"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f714de0b-f442-45a8-9eb6-381bd06a7349","1071635","168335.nosub{2}","pot, cooking pot, small, black, 2 horizontal handles, contains maize; from Lower Excavation E S.W. corner cemetary between large pyramid and morro, 2nd quarter of town (catalog book), pot and bag of fragments (contents of pot; corn)","clay (ceramic), corn","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1131/168/CL0048_168335_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1131/163/CL0048_168335_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1131/159/CL0048_168335_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1131/173/CL0048_168335_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1131/178/CL0048_168335_Right.jpg"
"0ec90f5f-9d69-4256-b0f4-eac2d69ef67b","1369029","168630.C{7}, nosub[3]","vessel, corn, and guinea pig skull","clay (ceramic), corn, faunal remains","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40192b6c-0cb1-4a6a-8fd1-4582df608091","1370929","170573.D","corn, 1 of 4 ears of corn from sample of large quantity of corn found at House excavation","corn","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7049370c-25b9-413b-b864-eafbacd1c51c","4242043","170573.A","corn, 1 of 4 ears of corn from sample of large quantity of corn found at House excavation","corn","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"46c9ee62-7fc3-41be-bee8-e284e3828350","4242044","170573.B","corn, 1 of 4 ears of corn from sample of large quantity of corn found at House excavation","corn","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"e722217c-e05a-4dc9-b8c1-db3a45c73f2b","4242045","170573.C","corn, 1 of 4 ears of corn from sample of large quantity of corn found at House excavation","corn","","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"0164ee75-82f2-4b12-b0a4-acc937a7a278","1087568","183708.nosub[2]","bowl and contents of bowl (corn)","gourd, corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"78bb6fac-2fb9-427d-9d04-2eac303a9d07","1087778","183929.nosub[1]","bag, cloth bag filled with shelled corn; broken open","cloth, corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2ea486c7-845c-42cf-b512-c12939a14d5a","4256142","188321.1","corn cake, 1 of 3 pieces of tortilla; corn cake; Diameter = 10 cm","corn","Maya, Mopan?","","Central America, Belize, Toledo, San Antonio: San Antonio","","Belize","Toledo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"b1ba0767-1893-4ca6-a6c0-7f50406a488a","4256143","188321.2","corn cake fragment, 1 of 3 pieces of tortilla; corn cake; Diameter = 10 cm","corn","Maya, Mopan?","","Central America, Belize, Toledo, San Antonio: San Antonio","","Belize","Toledo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"dda5cdf3-0fc0-411e-91f4-e6cdf7543caa","4256144","188321.3","corn cake fragment, 1 of 3 pieces of tortilla; corn cake; Diameter = 10 cm","corn","Maya, Mopan?","","Central America, Belize, Toledo, San Antonio: San Antonio","","Belize","Toledo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"17e6883c-23bc-4adc-af18-89cfa922b1b9","2129219","191786.2","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3f6452b6-d56b-4d5f-8a04-64d2a7ae79ef","3055790","191786.3","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"107422f8-ac8a-426b-8d1c-dd7adccc9037","3055791","191786.4","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"cb2f5e90-212a-4d4d-8825-5265b1798393","3055792","191786.5","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"06ec29c6-6232-49b0-89f0-6d3ec522a769","3055793","191786.6","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fcfa25d3-48d8-4dbb-8f56-415861dfea7d","3055794","191786.7","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2627a1fe-fe4e-4c42-a675-47dc1bd46a86","3055796","191786.8","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"222c9cc4-6e50-4895-a659-bd9fce6225e3","3055797","191786.9","corn from dish","corn","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"896b5b41-a43f-4c6b-b90c-77c07c31020f","3998509","4982.nosub[1]","pot, black pot containing kernels of corn and dirt; two small horizontal loop handles","clay (ceramic), corn, dirt","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/656/947/CL0001_4982_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/392/321/CN0026_4982_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/322/CN0026_4982_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/323/CN0026_4982_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/324/CN0026_4982_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/325/CN0026_4982_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/392/326/CN0026_4982_ATBottom_XMP2.jpg"
