"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b89e685-dbc5-4f77-9150-270135903fa9","1100159","196039.nosub[1]","cast of knife","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"da8a6527-b154-4e3b-85e7-c85a161cadf9","1100160","196040.nosub[1]","cast of stone object","","Magdalenian","Magdalenian 6","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e3909bf9-8946-471f-8875-c2c3607d0f71","1100161","196041.nosub[1]","cast of engraving","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"be0159fe-0fc7-454b-90d6-b84651b30141","1100162","196042.nosub[1]","cast of engraving","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b1fb588-87ca-475e-90cd-bbd860a79fa0","1100163","196043.nosub[1]","cast of handle","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"76d7ac6d-cfe5-4da2-b002-2c7f2f9415e9","1100165","196044.nosub[1]","cast of handle","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c9a6d5a9-bce3-4508-b0da-975227f199d4","1100166","196045.nosub[1]","cast of lizard","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5f04398-6415-4959-b885-000d1e5d43c4","1100167","196046.nosub[1]","cast of carving","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f968ea51-2922-4a54-b639-bc95698f5694","1100168","196047.nosub[1]","cast of engraving","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"51751110-7fd0-43e7-a5ed-bc93d109ec06","1100169","196048.nosub[1]","cast of reptile head","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"59bef659-4484-4127-af44-ae0912722910","1100170","196049.nosub[1]","cast of bone point","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"bde2a067-53dc-4515-88fa-c2d34692b213","1100171","196050.nosub[1]","cast of bone point","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2dc6a17-a457-47d2-a330-fa6ff58a183f","1100172","196051.nosub[1]","cast of harpoon","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4897eb52-68d2-4b4b-844b-013721523f50","1100221","196110.nosub[1]","cast of ""baton de commandement""","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8edb2090-8598-449a-a63a-e97696adb0bd","1100222","196111.nosub{2}","arrow-thrower cast and fragments","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"48db68ed-bee2-4354-a4b5-a688760b99c5","1100223","196112.nosub[1]","cast of perforated and incised antler fragment","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"471f871e-6476-4a9e-a54b-fc53f39f2635","1100260","196114.nosub[1]","cast of ""baton ... ""","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6ee4aaa-4f3b-49e3-99b2-547fe3943add","1100261","196115.nosub[1]","cast of ""baton ... ""","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"67652171-50d3-4285-81f7-9a35a2de2a9b","1099100","196118.nosub[1]","cast of baton","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9afe4627-a44f-404b-915f-16abc0be97a5","1100292","196144.nosub[1]","cast of carved bison","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d008ee4f-92a8-4b56-a534-4be34204b1fe","1100297","196149.nosub[0]","cast of ""baton ... ""","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c558ff1-9b33-476c-a272-ddb54720355f","1100302","196154.nosub[1]","cast of harpoon","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"a20d693a-044b-493a-88fc-1f1c2bf8a513","1100303","196155.nosub[1]","cast of harpoon","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"09a771d0-625c-4ac1-81e9-1e1b5dfe9dbb","1100321","196171.nosub[1]","cast:engraved bone","","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb70798b-889b-4c7f-8973-c21b5bcd1aaa","1100338","196186.nosub[1]","incised antler fragment","animal bone; antler","Magdalenian","Magdalenian","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"3512f241-db94-4f32-a5b5-22b60d10386e","1100339","196187.nosub[1]","engraved bone fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7f53f36-d8f8-497c-bb47-ef2a9346faa4","1100340","196188.nosub[1]","harpoon","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdeda90f-6e63-49aa-ba47-4902c91b1bcd","1100341","196189.nosub[1]","harpoon","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"9424342b-7bae-4006-8d41-31e0460bed65","1100342","196191.nosub[1]","harpoon","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c50ff17e-a119-463c-b8d6-a26a52ddce0f","1100343","196193.nosub[1]","harpoon","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"600e395c-c418-443b-bc8e-128b0bf16435","1100346","196195.A,.C","footprint casts","","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7334212-4610-4cb7-b40f-3173fdaa6e51","1100412","196259.nosub[1]","point","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"de15ad66-cbe7-4f88-9fde-07cfd053e5ed","1379095","196260.F","bone fragment","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9b874376-d69d-4e44-a36d-40db14ac7a87","1100413","196261.nosub[1]","canine half mandible","tooth","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"323a2e91-ec78-463a-b6f9-898a8d71fb77","1100414","196262.nosub[1]","""baton"" fragment","bone","Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"a531e8d8-bdce-4e83-88f1-cc20b1ebc0fc","1100416","196264.nosub[1]","barbed harpoon fragment","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"78f5a076-6e1a-4b7c-a887-83b8342e12db","1100456","196265.nosub[1]","barbed harpoon fragment","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"5418cd1e-6075-422e-85f2-3ea81c9f4146","1100457","196266.nosub[1]","point in chunk of breccia","bone, stone; breccia","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"80b07884-7cce-4225-bee3-ce02b871d440","1100458","196267.nosub[1]","""baton"" fragment","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7e478e4-0c93-4b6f-8140-b46569b23e93","1100460","196269.nosub[1]","burin on concave truncation","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d1f3e589-3b3a-401f-811d-aea9c0a64c98","1100461","196270.nosub[1]","burin on concave truncation","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c3fd024f-b1b0-4497-9f49-75bd266bd6e3","1100462","196271.nosub[1]","burin","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be6a807a-c4ca-4c11-82c7-9314d13f7c37","1100464","196273.A-.H","backed blades and a burin spall/borer","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b67c6d62-7342-47be-bef5-705c252560e1","1100465","196274.A,.B","points, one fragmentary","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e42206-c56a-4859-a78b-3f8ba5bdf19a","4198898","196275.B","needle fragment, 1 of 6 needle fragments (bone points)","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"63444efc-737e-4e3f-aa7f-82403108f338","4198900","196275.C","needle fragment, 1 of 6 needle fragments (bone points)","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd755b24-31a3-469a-af0f-707138c716fa","4198901","196275.D","needle fragment, 1 of 6 needle fragments (bone points)","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"52d3630e-c3ae-475b-8b37-ad236537d319","4198903","196275.E","needle fragment, 1 of 6 needle fragments (bone points)","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"437e5e85-da5b-4651-83d4-4365e22a5e2e","4198904","196275.F","needle fragment, 1 of 6 needle fragments (bone points)","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d81ddaf-c03d-447c-8130-d6a0f60782f8","4198897","196275.A","needle fragment, 1 of 6 needle fragments (bone points)","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"78f419e8-c523-4d07-94da-2143962e0f88","4246301","196276.B","point or worked bone fragment, 1 of 7 bone fragments, some decorated; points and other worked pieces","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"08430607-8963-4884-9b89-72a878a4d3d1","4246302","196276.C","point or worked bone fragment, 1 of 7 bone fragments, some decorated; points and other worked pieces","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4275f4f7-f40b-4d3a-b29e-6197015d4812","4246303","196276.D","point or worked bone fragment, 1 of 7 bone fragments, some decorated; points and other worked pieces","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"42c3ff0d-ff5a-4964-8adc-8b032998eae2","4246306","196276.G","point or worked bone fragment, 1 of 7 bone fragments, some decorated; points and other worked pieces","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"64850906-1776-4087-a50c-4fea367e1254","4246304","196276.E","point or worked bone fragment, 1 of 7 bone fragments, some decorated; points and other worked pieces","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2b970b1b-fbdc-4a07-83c0-6d95e8cbc393","4246300","196276.A","point or worked bone fragment, 1 of 7 bone fragments, some decorated; points and other worked pieces","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"ae0068d0-2eec-424e-aa64-520bdbf5ebe2","4246305","196276.F","point or worked bone fragment, 1 of 7 bone fragments, some decorated; points and other worked pieces","bone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Lalinde: Grotte de La Roche","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3e58c5f-cd1b-4bd8-ae4c-67c972f4ca98","3434630","196277.A-.C, .F-.G","perforated shells","shell","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c27f8260-f9be-4640-8858-d987e67273bc","3434631","196277.E","elk tooth","tooth","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ed664fe0-cd53-4718-8388-ecefe8553b8a","1100470","196278.nosub[1]","incised bone fragment","tooth","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"4282ffc1-3b98-4040-b5f9-8e626d93d49e","1100471","196279.nosub[1]","incised antler tine","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"ff680753-1f8f-4683-be2c-55c0c31863c9","1100472","196280.nosub[1]","base of bevel-based bone point","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"7589e07d-7214-4003-a1e6-883bcb21a0a3","1100474","196282.nosub[1]","bone point fragment","animal bone; antler","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2b5849e-5aa5-45c8-ae9a-fac22daa502a","1100475","196283.nosub[1]","fragment of engraved bone tool","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"531eeadf-caea-4de3-b68e-5b185b90ef83","1100476","196284.nosub[1]","perforated phalange","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"11855c2a-44c7-484f-963a-fd0202e11780","1100478","196285.nosub[1]","harpoon fragment","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"70941dd3-ba55-43f8-8d05-070d4c71b835","1100479","196286.nosub[1]","tool fragment (harpoon?)","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"759318d7-2270-4982-83dd-cf6608635154","1100480","196287.nosub[1]","incised bone tool fragment","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9eac473-e0a5-4489-b5d6-2968ffc3d4f8","1100481","196288.nosub[1]","point fragment","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"405f993b-8952-4eba-bc11-9fe1e61ce17f","1100482","196289.nosub[1]","tool fragment","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"75312b4c-e862-4fca-912d-f250e4cfbb2b","1100483","196290.nosub[1]","tool fragment","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"efb932e0-958e-4b74-b3fe-c86f610e1cce","1100484","196291.nosub[1]","tool fragment","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"06f09e4b-3e33-431f-8b9e-8258446330a3","1100485","196292.nosub[1]","point","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bd098f0-bdd7-4bdf-8ae7-197d7b4abb2a","1100486","196293.nosub[1]","point tip","bone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"378740a6-e323-4346-8b60-a79ebad63a0c","1100419","196390.A-.C","backed blade and 2 broken burin spalls","stone","Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c7e93828-fd04-44b6-8463-78f02257b08c","4246281","196391.D","burin spall or blade, 1 of 5 flakes; 4 burin spalls and 1 broken backed blade","stone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Limeuil, Limeuil","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8535ce5f-77ac-4fce-bba2-9918d298bde1","4246280","196391.C","burin spall or blade, 1 of 5 flakes; 4 burin spalls and 1 broken backed blade","stone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Limeuil, Limeuil","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0bebf130-e752-41a3-8d91-a89e4ac5419c","4246278","196391.A","burin spall or blade, 1 of 5 flakes; 4 burin spalls and 1 broken backed blade","stone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Limeuil, Limeuil","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"305d05f6-7488-430d-9485-521d96e032a4","4246282","196391.E","burin spall or blade, 1 of 5 flakes; 4 burin spalls and 1 broken backed blade","stone","Magdalenian","U. Paleolithic","Europe, France, Dordogne, Limeuil, Limeuil","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
