"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f97e8c88-5057-49c3-9774-2ae1deb0bc8f","1000926","100160.nosub[1]","basket, work basket; box; oblong of straw over split cane; hinged lid; the basket is in an excellent state of preservation; the contents include balls of cotton and wool, and hanks of wool; these baskets were buried with women for their use in the spirit world; similarly in men's graves were buried weapons of war, basketry","vegetal material, cane, straw","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2448/944/CL0000_100160_OverallAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2448/945/CL0000_100160_Bottom.JPG|/modules/file/icons/application-pdf.png"
"987c53ac-a2c4-429e-b99a-6dc1913a6d42","1000931","100181.nosub[1]","figure, zoomorphic figure of a bird of straw with wrappings of cordage [/ thread]","straw, thread, cord, dye","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/392/CL0000_100181_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"031db7c0-5b02-4dbb-bfad-9be12b3cd368","1005253","104930.nosub[1]","basket","straw","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"95a61325-bc52-4ec5-ba3a-2540ab801514","1005254","104931.nosub[1]","basket","straw","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d4c4079f-1920-431b-95fc-bdf29a91671f","1005255","104932.nosub[1]","basket","straw","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d02dfe70-ae80-438f-ab61-4b4a6d7ef2d5","1005256","104933.nosub[1]","basket","straw, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"77c45a10-d769-4bb0-b81f-65d4cffc1e35","1349993","105044.nosub[1]","basket","straw","Abyssinian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"4bb25951-497e-4d50-af12-ec04e75ff0db","1349994","105044.nosub[1]","lid for basket","straw","Abyssinian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"424f996b-8050-4c2e-86bf-2484087d4fc9","1350729","107834.A","basket","straw","Somali","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"e4437855-ec91-4be8-9319-95709c3e6030","1350730","107834.B","cover for basket","straw","Somali","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"c46361a4-b1fb-4f6b-9348-87acffae0a90","1009260","108682.nosub[1]","foot cleaner, Name: Pogadan (or agpo-pogadan). foot cleaner. Same as 108680 except that straw takes the place of cocoanut husks.","straw","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b48712cd-b4db-4133-a7f1-f3b608d70eaf","1009261","108683.nosub[1]","foot wiper, Name: Pogadan (or agpo-pogadan). foot cleaner. Made of three bundles of rice straw tied together.","straw","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a002d7bd-7b4b-4328-8365-3ab782899971","1009263","108684.nosub[1]","foot wiper, Name: Pogadan (or agpo-pogadan). foot wiper. Made of eight bundles of rice straw, tied together by three bamboo strands.","straw, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7a84e972-d54c-4d44-941c-b566fac51b08","1008972","108688.nosub[1]","broom, Name: Sagad. Long house broom made from a straw much like broom straw of America. Has three interwoven bands of rattan on handle.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bb356fa7-e571-4f33-ab50-43d9fd89a6f3","1008973","108689.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d6ff768c-c847-46a4-bb68-1a6dc0013d01","1008974","108690.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"edc5b70d-bdf3-4674-8554-e10b508430f5","1008975","108691.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dce5da29-a016-4614-9e81-20ad86c8bbb2","1008976","108692.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"620f6fed-d4a4-4537-a663-a1aa66c2c40e","1009273","108693.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"58d4bc4e-6afd-4867-a71f-9194e4d61c61","1009275","108694.nosub[1]","broom, Name: Long house broom. Same as 108688.","straw, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1f6647c0-8d9d-4639-a3e6-95d0a34d0ec3","4089919","111630.A","sandal, 1 of 2 sandals","straw","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1513] Mrs. J. W. Scott (Gift)","
"
"59942eca-cea4-4016-bce4-2d47f4d407f6","4089918","111630.B","sandal, 1 of 2 sandals","straw","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1513] Mrs. J. W. Scott (Gift)","
"
"c5070891-94fa-4403-a402-22a51c1b7c94","1012521","111971.nosub[6]","nest of baskets and lid","straw, bamboo","Han Chinese","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"0a7fb4cd-e89e-478a-b200-986be4956919","1012580","111984.nosub[2]","basket and cover for basket, basket and cover for basket","straw, leather","","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"02d210dc-a63c-445d-85bf-4b889c203e15","2946318","111985.2","basket","straw, leather","","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"bcf03bff-c8be-4131-9ee9-45e0193456c2","2946319","111985.1","cover for basket","straw, leather","","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"246ad332-50fd-40f5-b914-e5362282ce1b","1015118","114341.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/228/CL0034_114341_Side_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/227/CL0034_114341_FromTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"debc86ac-93e6-4d6f-9a97-b7d8a79faddf","1015119","114342.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a7a0df85-1d32-47e8-8118-c2290b57d104","1015120","114343.nosub[1]","tray","palm leaf, cotton, seed (Coix lacryma-jobi / Job's tears), straw","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7f20ed7-9b84-4e28-bb12-bcd15b16c436","1028367","126883.nosub[1]","figure of fisherman","wood, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"efdb7d79-c218-4443-972e-c081f338a2d3","3801853","127559.B","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"028d4b58-f829-4050-9a73-8c936ac3602b","3801854","127559.A","flageolet, 1 of 2 flageolets, used at funerals","wood, metal; brass, straw","Han Chinese","","Asia, China, Shanghai: Shanghai","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e59e51a6-191f-4b8f-8774-998676c54f0a","1028937","127560.nosub[1]","flageolet, Aerophone","wood, brass, straw","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/468/A98717.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"73fbded5-7fac-4763-9bc4-4904a05097f0","1355440","128190.nosub[4]","4 wood pieces, Sina-eb: Sina-eb is a small wallet made of balabak, a stalky plant that can be turned into a straw when dried and flattened. Sina-eb is used to keep the laget, a chewable mixture of buyu made of manika leaf (mint leaf), bunga (betel nut) and apug (powdered shell). [p. 68-69]","straw, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/248/CL0053_128190.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/918/CL0053_128190.1_Front.JPG|/modules/file/icons/application-pdf.png"
"f9ea03e6-7405-40d8-ae8a-6e7e1551afde","1355438","128190.1","box, Sina-eb: Sina-eb is a small wallet made of balabak, a stalky plant that can be turned into a straw when dried and flattened. Sina-eb is used to keep the laget, a chewable mixture of buyu made of manika leaf (mint leaf), bunga (betel nut) and apug (powdered shell). [p. 68-69]","straw, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/248/CL0053_128190.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/918/CL0053_128190.1_Front.JPG|/modules/file/icons/application-pdf.png"
"a72ba610-a9dc-4570-97cb-97a6140fa56a","1355439","128190.2","lid, Sina-eb: Sina-eb is a small wallet made of balabak, a stalky plant that can be turned into a straw when dried and flattened. Sina-eb is used to keep the laget, a chewable mixture of buyu made of manika leaf (mint leaf), bunga (betel nut) and apug (powdered shell). [p. 68-69]","straw, wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/249/CL0053_128190.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1264/919/CL0053_128190.2_Front.JPG|/modules/file/icons/application-pdf.png"
