"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19d9e725-ecbc-49ae-9b54-f4bdfbe04fd4","1001059","10040.nosub[1]","belt","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"342420bf-acd1-4a19-b183-e8c3e8bf06d9","1001035","10041.nosub[1]","head ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"a9e5f969-70f8-4356-9aea-dce7cf2f18f1","1002633","10236.nosub[1]","ornament","","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"468bfc73-2875-4a6c-9887-8c924b635a15","1002685","10237.nosub[1]","ornament","","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"e2fe8612-90d5-4258-87eb-bfeebbd74acf","1005038","10468.nosub[1]","headdress","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"c5132644-6569-4066-bfbf-318fc032bd0a","1006280","10590.nosub[1]","ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"f2422ec3-661a-4bfa-a218-3292e8264fcb","1008110","10798.nosub[1]","ear ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"f02f4fed-ac03-4d3f-9a98-0ad49c5f29c8","1008444","10799.nosub[1]","ear ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"c1c41935-56b0-4b8b-a94f-71e380db2b63","1008393","10800.nosub[1]","ear ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"6f8b1d27-6841-4c75-a173-ab8eea90886a","1010178","10963.nosub[1]","ear ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"e96e2b36-b60b-46f6-a8bd-3629e301679d","1010189","10964.nosub[1]","ear ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"cceff0d5-81d2-420e-b04c-1c3ec5f80df0","1010234","10968.nosub[1]","ear ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
"bcd6e087-c20e-4701-861a-fc35a2ce694a","1011494","11108.nosub[1]","ornament","feather","Mataco","","","","","","[92] E. Hassler (Purchase)","
"
