"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ed1024c-3f53-4666-8c13-98bd5b694aa0","1373927","181908.1","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"c4e729d1-d08c-4e0b-a0b7-46a72d037b18","1373928","181908.6","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"dd73d215-2a9a-4d29-b081-fc5e7a35a314","1373929","181908.7","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"dd06d369-071d-4d27-b374-ce6d1bcfb761","1373930","181908.8","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"dfd8ae3f-e25b-439c-a55d-944d2c4ad543","1373931","181908.4","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"1c27f542-a15c-44f6-81f2-895a0a70b3ba","1373932","181908.9","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"742f66f7-8a8b-40ff-9ff1-f01acc03ae85","1373933","181908.2","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"f8592d22-6f23-4a31-9144-bc4aeb898cfb","1373934","181908.10","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"e0756d95-97ca-43bb-99a9-1a59d07d58be","1373935","181908.3","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"02324783-98eb-4e1c-a1f2-f1d674bed48e","1373936","181908.5","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"57b6a8af-ad6f-42d5-b427-2fc081d515b3","1373940","181909.7","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"2f9f4514-a18c-453f-bf69-a7774cc57cb0","1373941","181909.6","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"4ed4d62c-3d0e-452e-80b2-88a907b3562f","1373942","181909.5","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"3dedabb1-0073-4e24-9fa5-760b2ae3b48b","1373943","181909.4","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"c2899243-7853-488d-bcb6-5c33689a90fe","1373944","181909.3","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"1a775d62-b463-40fe-8518-8cbbbefb7be7","1373945","181909.2","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
"ec35ce42-d280-4e3f-915d-644e7b1659aa","1373946","181909.1","microlithic fragment","stone","Azilian","","","","","","[1670] L. Breuil (Gift)","
"
