"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"efb74c5b-5cd3-4690-97e7-4ee788e3e775","1027445","126020.nosub[1]","fan","silk, feather; goose, bone, cotton","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/291/EX2015_1a_126020_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"9115f6f5-a46d-4379-bfac-6e01ebfb5da6","1029496","128050.nosub[1]","belt, Name: Talian (or anting-anting)- Charmed belt or sash, made of red cloth with bone rings at each end. Pockets formed by cord. Contains peculiar stones, shells, and grasses. Same as 128047.","cotton, bone, cord","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/749/CL0053_128050_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/501/CL0053_128050_Top.JPG|/modules/file/icons/application-pdf.png"
"60a03890-f7e6-4808-956c-2789e09834e3","1093835","190209.nosub[1]","collar, man's collar made of 2 similar rectangular strips of blue cotton covered completely on the face side with turquoise and green feathers; suspended from lower end of each cloth strip are 3 red feathers adorned with smaller feathers and down in turquoise, purple, black and white; at center of the collar is a fluted bone, possibly of deer, as a pendant; fastened with plant fiber twine; Acc. collector: made by men form men's use only; ceremonial - see sketch on reverse catolog card; Dimensions: L. of bone = 19.3 cm; L = 56.0 cm; W of rectangle = 3.3 cm.  CJP / J 5/2004, Aerophone","feather; cotinga, feather; macaw - parrot, feather, bone, cotton, vegetal fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e59abb49-119e-438f-8181-a6d32ed4fa62","1094093","190224.nosub[1]","necklace","bone, cotton","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"5cc9a1cf-0669-4b1b-bf7a-94878b41d8d3","1094563","190750.nosub[1]","arrow","cane, wood, bone, cotton, wax","Nambikwara, Niyahlósú band","","","","","","[3133] P. D. Price (Purchase)","
"
"fb207a31-050f-46e4-9919-634d3eeb6b7a","1141757","234989.A,.B","bottle and lid for bottle","ivory, bone, wood, lacquer, cotton, wax","Han Chinese","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f2b17672-fb40-4ada-a215-6825046a1c33","1142344","235170.A-.C, .D{2}, .E{3}","box of 4 ink sticks, 4 ink sticks in a fitted box, square, covered with gray cotton denim, lined with white silk crepe; carved bone fasteners, (broken). (A) Green rectangle. Obverse: low relief human figure in landscape, 5 gold characters. Reverse: 10 gold characters, 2 seals. (B & D) Identical rectangular black sticks with carved tops. Obverse: low relief male figure at a shoreline, 2 gold characters. Reverse: low relief text and 2 seals. (C) Rectangular black stick with slightly rounded top. Obverse: male figure and 3 gold characters. Reverse: 5 old characters. Side inscription with maker's name, (Hu K'ai-wen).","ink, wood, silk, bone, cotton","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/730/A98603.jpg|https://fm-digital-assets.fieldmuseum.org/810/808/EX2015_1a_235170_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"53175e83-331a-4d4a-a5da-1a9e76329aa9","1142345","235171.A,.B","box of an ink cake, Octagonal cake of black ink in a square box covered with gray cotton denim, lined with white silk crepe; carved bone fasteners. Obverse of ink: line relief of 2 old men playing chess served by a young boy in outdoor setting. Reverse: 3 characters in line relief rectangular frame. Written in archaic style. Side inscriptions: (1) maker's name (Fang Yu-lu); (2) date (Ming, Wan-li, yi-hai 1575). Surface crazed.","ink, wood, silk, cotton, bone","Han Chinese","Ming","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/763/A98619.jpg|https://fm-digital-assets.fieldmuseum.org/102/730/A98603.jpg|https://fm-digital-assets.fieldmuseum.org/102/536/A98620.jpg|https://fm-digital-assets.fieldmuseum.org/810/809/EX2015_1a_235171_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"535a01da-c581-4ac5-96e3-94cc46d8f50d","1142346","235172.A-.D","box of 3 ink cakes, 3 cakes of black ink in a rectangular box covered with gray cotton denim, lined with white silk crepe; carved bone fasteners. (A) Rectangle with carved apicular ends; covered with low relief dragon in clouds and gold characters on both sides. One side has maker's name (Hu K'ai-wen). (B) Circle. Obverse: low relief human figure in landscape and 3 gold characters. Reverse: gold characters followed by maker's name. (C) Ellipsoid. Obverse: low relief female figure near pavilion and 2 gold characters.Reverse: characters in low relief with maker's name in gold. Piece broken; repaired with glue.","ink, wood, silk, cotton, bone","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/720/A98598.jpg|https://fm-digital-assets.fieldmuseum.org/810/810/EX2015_1a_235172_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"1b51f47e-bc5b-470a-ae49-f0ec8b940a64","1142494","235600.nosub[1]","whistle, Aerophone","bamboo, bone, cotton","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
