"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"51d77544-4a1f-4482-88a6-43c4ec11c414","1160698","252508.nosub[1]","bracelet, bracelet made by grinding the shell of the trochus on a stone; the abraiding process is quite laborious; girls make them today; in aboriginal times as many as ten or twenty were commonly worn on the wrist; native name: kilit era semum (bracelet of trocus); Length = 6.2 cm.  CJP / LN 6/2005","shell; trochus shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/377/252508..jpg|/modules/file/icons/application-pdf.png"
"5afe5589-f567-4d8e-a03c-a88235e91c5f","1396715","268609.A","bracelet, 1 of 3 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/029/268609..jpg|/modules/file/icons/application-pdf.png"
"5a78f11d-8e91-411e-913f-9c56d0ea850f","1396713","268609.B","bracelet, 1 of 3 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/029/268609..jpg|/modules/file/icons/application-pdf.png"
"45516c2e-8fe4-4310-9433-08d50b990173","1396714","268609.C","bracelet, 1 of 3 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/029/268609..jpg|/modules/file/icons/application-pdf.png"
"6a37da2e-e3f3-4bbc-a092-58e959ad1bc0","1396841","268610.A","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"2550ebd3-5841-438d-889c-db7eb9ebfe6f","1396839","268610.B","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"6c5337e9-ab44-4091-bde8-03f5246b445e","1396838","268610.C","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"a259dd83-0580-415d-829a-e0220f031551","1396836","268610.D","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"703a49d7-5f41-4899-8066-f8f8eeda7360","1396835","268610.E","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"31c9765f-cacd-4de4-971d-d0cad789972a","1396834","268610.F","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
