"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"648d5919-2d86-4e02-9508-d88051b7a1f3","1160840","252726.nosub[1]","basket","vegetal fiber, twine","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cbc44a97-2ec2-44f1-960d-22072d31b2b3","1160768","252793.nosub[1]","ornament","animal tooth; dog, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/360/252793..jpg|/modules/file/icons/application-pdf.png"
"c18fdf6e-c953-4fc9-977b-80461c6f88bd","1392071","252814.C","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1585c075-e773-4470-9e24-a0a06c3dc4c3","1392072","252814.B","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6eed11a3-11e6-4542-a7c6-a574590f583f","1392073","252814.A","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"35040bce-d1b5-4a1d-a414-d708aa8b4a8a","1160944","252829.nosub[1]","shield, bark cloth; tapa","wood, rattan, vegetal fiber, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3709a9f2-71a0-4809-94bb-f1dde3abcf20","1160945","252830.nosub{2}","shield, shield and bag of fragments.  CJP 11/2008","wood, rattan, vegetal fiber, flower sheath; palm tree - areca / betel nut","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a8b94b2b-f0e2-4a4b-8789-4ef3969e5f18","1394437","252855.1A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"86b50dc1-7b2e-4335-802e-6ddeaaa40fa9","1394438","252855.18C","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fc7fb3bd-b488-42d6-a50d-c5517825f80e","1394439","252855.12A","arrow, 1 of 86 arrows","wood, cane, vegetal fiber, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
