"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ab73193-c8fd-4b84-a8b5-049d7e8fdfda","1373649","180361.7","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"9ceedf35-d203-47ee-a04e-fa4d8143c90a","1373650","180361.6","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"17fc632d-dd69-453d-a4a8-e6e45da3d267","1373651","180361.5","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"3c0b79a6-94ea-4c75-bfef-9fe0b5f44f11","1373652","180361.3","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"487af799-f8a6-4664-9fc7-2bcd2439f980","1373653","180361.9","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"0b08a3d6-cc14-4b56-8ffb-c9076221f8b1","1373654","180361.2","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"e27525f3-c047-40fd-9c2a-7a50c7ff0c4c","1373655","180361.11","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"83d07f0e-11d3-47dc-968f-3d5173ee9fe9","1373656","180361.4","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"5aac7c13-e3cc-4c04-a48c-6b01315a0236","1373657","180361.10","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"0b2e604a-a172-4c4f-bfaf-219aa6002c72","1373658","180361.8","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"b7109509-6843-47c5-9df5-0716bd76df20","1373659","180361.1","movable printing type","metal; bronze","Korean","","","","","","[2193] T. E. Donnelley (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/131/A88014_A.jpg|https://fm-digital-assets.fieldmuseum.org/125/130/A88014.jpg|/modules/file/icons/application-pdf.png"
"63ac69c0-33fb-4fb1-8852-e99d0b9f88c2","1085190","181507.nosub[1]","charm","metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"64f3deeb-c896-4a88-b6d6-3dc2ca1d738e","1085197","181513.nosub[1]","charm","metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"e0aab8bb-f47d-4f62-9a8e-9d6623f98345","1084691","181567.nosub[1]","charm","metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
