"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00ecc40b-0eee-4a24-97e4-5d8c961989c4","1366688","160040.1","pin, 1 of 2 whale bone pins used for fastening chief's robes; cloak pins; .1 has fiber attached.  CJP 6/2008","animal bone; whale, vegetal fiber","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/497/160040..jpg|/modules/file/icons/application-pdf.png"
"06789ff4-cb3b-4987-9c56-adcd23c069d5","1366687","160040.2","pin, 1 of 2 whale bone pins used for fastening chief's robes; cloak pins; .1 has fiber attached.  CJP 6/2008","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/497/160040..jpg|/modules/file/icons/application-pdf.png"
"a8f233f9-dd82-48b2-99f5-8ca47e1ded2f","1366696","160041.1","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"891bd1d4-d734-4273-b6ae-51fe0b56efd3","1366694","160041.2","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"b4da7d39-5d12-4784-975e-9b34f108f735","1366690","160041.3","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"ed61417b-dd7f-4edf-8fbc-c16c313ec076","1366691","160041.4","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"749fa71e-8e45-4885-b24c-c24b4e9ead79","1366692","160041.5","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"2658fbaf-1470-421f-9680-ac2f9f2c4bce","1366693","160041.6","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"783acfce-efc1-4ff0-ac2c-a33f5c8f601e","1366695","160041.7","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
"9676a71d-f884-4281-a466-27cde5dde3ab","1366689","160041.8","pendant, 1 of 8 large whale bone pendants [/ cloak pins], worn attached to robe by chief's only","animal bone; whale","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/499/160041..jpg|/modules/file/icons/application-pdf.png"
