"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1b4f6f98-4c5a-4730-90d9-d8a840b2b1c3","1028400","126968.nosub[2]","writing brush & case, White hair set in horn tube, yellow reed handle spotted brown, brass case.","hair, horn, reed, brass","Han Chinese","","Asia, China, Zhejiang, T'ai hu lake, Huzhou - Hu-chou fu: Huzhou - Hu-chou fu","","China","Zhejiang","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"acc1d5c4-a417-444f-a072-487b0112457b","1065070","162116.nosub[2]","knife","horn, brass","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ce741e8-42e0-4f1b-a6a6-4b72ad7b0314","1075511","172227.nosub[2]","knife","horn, brass","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"95cc0f11-0be5-4548-80c4-ca4f175a3ea4","1090217","186575.nosub[1]","charm","horn, brass, cloth","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77ce0dc8-2081-48e0-ba96-f3028769c400","1090435","186606.nosub[1]","charm","horn, brass, hair","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5b9b3a86-0c05-49d4-a3ef-2c0ba5919357","1090438","186609.nosub[1]","charm","horn, bead, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0d5669e2-130b-493c-984c-69702000ccb7","1090220","186611.nosub[1]","charm","horn, brass","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76545486-0af2-4eec-ba40-67655e43de8c","1090224","186615.nosub[1]","charm","cloth, brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/336/A114290d.jpg"
"25b6d109-5b47-4d7a-a827-305587f5ecc3","1162477","254158.nosub[1]","knot opener","bone, horn, brass","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"b97a7537-4f2b-4370-9947-e01cdc13dba6","1420995","36483.2","scabbard (sheath)","wood, horn, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"38e7b1e9-d523-4b1e-9760-f35e5a682f87","1420996","36483.nosub[1]","sword","wood, horn, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"b4e51507-e0d5-45a4-98f1-639ca1c04ecd","1322821","91220.nosub[1]","fire syringe & plunger","wood, fiber, brass, horn, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
