"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16054708-f2a8-44a0-b4d2-4c0f540d9352","1027889","126540.nosub[1]","Snuff bottle, A yellow jade snuff bottle carved into the shape of a basket. It has a stopper of tournaline with a gilt base.","stone; jade, metal; gold, stone; tourmaline","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6bb9cd22-3843-4efa-aa0f-b700a9771520","1027338","126563.nosub[1]","girdle pendant","coral, cord, seed pearls, stone; tourmaline, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/432/EX2015_1a_126563_ReferenceImage.jpg"
"8b3191c1-0dbc-408c-a081-f8d2def48bbb","1028044","126620.nosub[1]","girdle pendant, A girdle pendant of pink tournaline cut in circular form and carved with low relief representing a hydra. It is attached by a yellow cord with seed pearls and an oval jade bead.","stone; tourmaline, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/473/EX2015_1a_126620_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"988c29ac-7439-4d30-bde0-1f2a524bf7db","1028045","126621.nosub[1]","girdle pendant","stone; tourmaline, cord, seed pearls, stone; malachite, stone; malachite (bead)","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/474/EX2015_1a_126621_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9362a945-1f70-41d8-8b6a-055d74ab5fa2","1027892","126624.nosub[1]","girdle pendant, a girdle pendant carved from jadeite (fui tsui) in the form of peaches and a bird. It is attached by a yellow cord with seed pearls and small corals and a flat pink tournaline bead. The reviewer says it is modern and x-ray diffraction tests indicated it to be jadeite.","stone; jade; jadeite, cord, seed pearls, coral, stone; tourmaline","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6c5d95b4-3ff0-49a5-a0ae-29ffdbb5420e","1180556","271726.nosub[1]","carved head","stone; tourmaline","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"c7ba51d5-e06f-4570-a012-52213771339c","1214805","304254.nosub[1]","chopper","stone; tourmaline, quartz tourmaline rock","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"383078e6-b325-4767-8137-6a5340ae5e2a","1216601","305514.nosub[1]","core scraper","stone; tourmaline, quartz tourmaline","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8ac03f08-e0b3-469b-8ee9-e0a7e4478df8","1216673","305582.nosub[1]","chopper","stone; tourmaline, quartz tourmaline","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5b6d0961-9611-4c7f-b830-946b4ec94040","1766496","352330.nosub[1]","hairpin, Woman's hairpin, China, 20th C; gilt wire covered with kingfisher feathers in a butterfly and flower motif with pearl beads and strung pearl drops ending in pink tourmalines.","metal, feather, pearl, metal; wire, stone; tourmaline","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/004/T2010_7_205.JPG"
"69424bab-8206-4afc-b6a8-4a1997bf217a","1265099","35864.nosub[1]","hairpin","metal; silver, stone; tourmaline","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
