"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"111b336c-f3e4-4566-b794-7ce46ec4c260","1371740","172591.1","horn","wood","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/144/A114176c_172591.jpg"
"475f4098-53db-463c-ae25-a5c4c529c335","1371741","172591.2","horn","wood","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/144/A114176c_172591.jpg"
"5871a570-aec6-43c1-b87e-5b7113a376c2","1075577","172592.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/145/A114176c_172592.jpg"
"29c829af-db02-4acb-af74-0fa1b53e4b39","1075578","172593.nosub[1]","figure","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/145/A114176c_172592.jpg"
"c0c1a18e-9b3e-4a31-9427-affe30f62469","1075579","172594.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/147/A114176c_172594.jpg"
"6676d338-b6f4-4352-9032-756f351e832a","1075580","172595.nosub{2}","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/148/A114176c_172595.jpg"
"936e0b0d-f698-427b-938e-4227b5d0e3ca","1075582","172597.nosub{2}","figure (anthropomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
"
"0f0a7356-a4fd-479e-9489-5c51279b4b96","1075362","172598.nosub{2}","figure","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/147/A114176c_172594.jpg"
"ba9634bb-bf53-40a0-964e-f1351433a2f9","1075363","172599.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/150/A114176c_172599.jpg"
"1cb3a552-22c2-4192-9cbe-150c9eed97fb","1075364","172600.nosub[1]","figure (zoomorphic)","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/151/A114176c_172600.jpg"
"018d2ee6-07d3-4722-a5ed-2f16119a00a2","1371742","172601.1","kalimba (thumb piano), Idiophone; lamellophone","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/152/A114176c_172601.jpg|/modules/file/icons/application-pdf.png"
"c0671b92-52e1-4c18-9e05-c230e96476a0","1371743","172601.2","kalimba (thumb piano), Idiophone; lamellophone","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/152/A114176c_172601.jpg|/modules/file/icons/application-pdf.png"
"2e71555f-90bf-4de2-8564-0fe04eda15e8","1075365","172602.nosub[1]","pillow","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/153/A114176c_172602.jpg|/modules/file/icons/application-pdf.png"
"3b6377f8-092f-4f65-b2bb-535cb32d4ccd","1371745","172604.2","bowl","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/154/A114176c_172604.jpg|/modules/file/icons/application-pdf.png"
"3fddd7aa-9efb-46e1-8dab-e4fc5511ff8a","1371744","172604.1","lid for bowl","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/154/A114176c_172604.jpg|/modules/file/icons/application-pdf.png"
"670a4839-2be1-4624-9b5b-bb9295e978ba","1075367","172605.nosub[1]","bowl","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/155/A114176c_172605.jpg|/modules/file/icons/application-pdf.png"
"e5bca645-3316-4228-b194-7517ca262235","1075368","172606.nosub[1]","bowl","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/156/A114176c_172606.jpg|/modules/file/icons/application-pdf.png"
"9d62a868-046a-4398-b074-8f17b6f86031","1075369","172607.nosub[1]","tray","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/157/A114176c_172607.jpg|/modules/file/icons/application-pdf.png"
"f0e31988-b022-4766-9512-c3736a106d35","1075922","172608.nosub{3}","bowl","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/158/A114176c_172608.jpg|/modules/file/icons/application-pdf.png"
"aa723608-a7b2-44e3-8a88-29136f1ac464","1075923","172609.nosub[1]","tray","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/159/A114176c_172609.jpg|/modules/file/icons/application-pdf.png"
"09845384-a7af-4be2-a156-9d491c706609","1075924","172610.nosub[1]","stool","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/160/A114176c_172610.jpg|/modules/file/icons/application-pdf.png"
"a992c1ab-fe01-4a1a-a834-72ca977b8c4d","1075925","172611.nosub[1]","stool","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/161/A114176c_172611.jpg|/modules/file/icons/application-pdf.png"
"e47feff4-f840-4e59-ab89-5c75290e1ad7","1075926","172612.nosub[1]","stool","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/162/A114176c_172612.jpg|/modules/file/icons/application-pdf.png"
"5693f8e0-a039-458d-807d-b47b6eb740de","1075927","172613.nosub[1]","spoon","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/163/A114176c_172613.jpg|/modules/file/icons/application-pdf.png"
"0753af5d-a8bc-4bc3-b729-12538b99131a","1075928","172614.nosub[1]","spoon","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/164/A114176c_172614.jpg|/modules/file/icons/application-pdf.png"
"46a4a4bf-0203-469c-98c4-4576260b7af9","1075929","172615.nosub[1]","spoon","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/164/A114176c_172614.jpg|/modules/file/icons/application-pdf.png"
"abca02fb-ec3f-478d-852d-2c685543a2a1","1075930","172616.nosub[1]","penis cover","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/166/A114176c_172616.jpg|/modules/file/icons/application-pdf.png"
"8fecf57f-541c-47ec-a723-43c929de53b8","1075931","172617.nosub[1]","spoon","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/167/A114176c_172617.jpg|/modules/file/icons/application-pdf.png"
"aa422c2b-3051-48fb-bd0d-d210806573da","1075933","172618.nosub[1]","spoon","wood","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/168/A114176c_172618.jpg|/modules/file/icons/application-pdf.png"
"14b49eee-9835-47cb-bd5c-7e2b4834cb9a","1075934","172619.nosub[1]","penis cover","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/169/A114176c_172619.jpg|/modules/file/icons/application-pdf.png"
"1541b8bb-1fd9-4484-941d-31a09133fd93","1075936","172621.nosub[1]","spoon","wood","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0088f75-7383-4feb-8df4-78db94b15f53","1075937","172622.nosub[1]","kalimba (thumb piano), Idiophone; lamellophone","metal; iron, wood, gourd, shell, string, sinew","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/637/A113850c.jpg|https://fm-digital-assets.fieldmuseum.org/76/170/A114176c_172622.jpg|/modules/file/icons/application-pdf.png"
"d924bb4b-e421-47fe-a630-ae1174cd9ca6","1075938","172623.nosub[1]","fan","","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/171/A114176c_172623.jpg|/modules/file/icons/application-pdf.png"
"f40d681e-c4c0-4cd3-95a3-3da7bfa45cd5","1075943","172624.nosub[1]","strainer","fiber","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb6b2127-76af-48cd-9e10-7981c3ad17ce","1075945","172626.nosub[1]","bag","","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/172/A114176c_172626.jpg|/modules/file/icons/application-pdf.png"
"9a4a15fe-600c-42c6-bf2e-88979fc08594","1075946","172627.nosub[1]","basket","basketry","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/172/A114176c_172626.jpg|/modules/file/icons/application-pdf.png"
"2afcd786-b932-49e1-9add-0e3f8ef414ed","1075949","172629.nosub[1]","basket","","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/175/A114176c_172629.jpg|/modules/file/icons/application-pdf.png"
"b4f5ac4d-9f20-4254-8cdd-a0209a88ba34","1075950","172630.nosub[1]","basket","basketry","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"aae2b8fc-55ef-4e05-9410-9100105ebe34","1075951","172631.nosub[1]","basket","","BaRotse","","","","","","[1752] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/176/A114176c_172631.jpg|/modules/file/icons/application-pdf.png"
"6b4ea912-866c-492a-ba93-5d9265bbfead","1075953","172633.nosub[1]","tray","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5b083a67-82df-4b8c-a9b1-8df1a69043bc","1075954","172634.nosub[1]","tray","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/179/A114176c_172634.jpg|/modules/file/icons/application-pdf.png"
"23c9544e-3c69-437a-9f22-3efad95d0910","1075955","172635.nosub[2]","basket and lid for basket","basketry","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/180/A114176c_172635.jpg|/modules/file/icons/application-pdf.png"
"70a60bdf-2099-428c-a113-bb642d872e1a","1075956","172636.nosub[2]","basket and lid for basket","basketry","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/180/A114176c_172635.jpg|/modules/file/icons/application-pdf.png"
"f5066307-b44b-481b-a1b7-85c3c683b0c2","1075957","172637.nosub[1]","basket","basketry","BaRotse","","","","","","[1754] South African Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"aa34aab7-6992-4b67-af07-644cb0060fcc","1075959","172638.nosub[1]","tray, basketry tray","vegetal material","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/182/A114176c_172638.jpg|/modules/file/icons/application-pdf.png"
"8f644504-904d-4cec-9ba8-7186e2007f86","1075960","172639.nosub[1]","basket","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/183/A114176c_172639.jpg|/modules/file/icons/application-pdf.png"
"9c959084-bb69-4df0-8d0c-f949f97f7c35","1075961","172640.nosub[1]","basket","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/184/A114176c_172640.jpg|/modules/file/icons/application-pdf.png"
"5ecec39a-0d74-4489-ab16-d0ed81107bc3","1075962","172641.nosub{3}","basket, basket, broken into 3 pieces (baskety, handle, and lid)","","BaRotse","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/185/A114176c_172641.jpg|/modules/file/icons/application-pdf.png"
