"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"080f9c65-fe5b-4da2-b22c-27713139b673","1093918","190339.nosub[1]","necklace, Idiophone","glass, seed, feather, cotton","Karajá","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ad616b5a-7e30-4bf6-8fa7-93e85d8979e3","1376338","190793.B","arm band","cotton, seed","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"dc3ccb91-b24f-45f8-a295-dee48edbe7a1","1376339","190793.A","arm band","cotton, seed","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"773c0ba8-f92a-4557-a9ad-899463554def","1198110","288160.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, vegetable fiber cord, seed","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/728/A112686_288160c.jpg"
"3c5a39a6-1e2e-455f-8d09-edca3d66cca4","1198111","288161.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, seed, vegetable fiber cord","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/729/A112686_288161c.jpg"
"cafc5de3-c2c8-469e-a886-49abec909866","1197773","288171.nosub[1]","headdress","cotton, feather, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/737/A112686_288171c.jpg"
"fe9067e7-a224-4142-8888-09410183d897","1198148","288176.nosub[1]","headdress, headdress of cotton, feather, seed, and strips of birds skin","cotton, feather, animal skin; bird, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/741/A112686_288176c.jpg"
"d9d5bc47-1d6d-478b-9e4b-ed1c03130e0e","1198159","288188.nosub[1]","necklace","quill, seed, cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/751/A112686_288188c.jpg"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
"759679c1-d67a-405b-9bc6-720ca68fd1c5","1198176","288203.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/762/A112686_288203c.jpg"
"99fc2827-c3a3-4efb-bbee-0dcbe4809112","1198191","288220.nosub[1]","necklace","seed, cotton, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/775/A112686_288220c.jpg"
"c5c51066-c5e2-4d59-b4db-88ad0629d3fb","1198197","288226.nosub[1]","flute, Aerophone","wood, bark, feather, seed, cotton, quill","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/781/A112686_288226c.jpg"
"648044a4-b015-49d5-8aa4-5c28aa399b41","1198216","288252.nosub[1]","sash","cotton, seed, feather","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/800/A112686_288252c.jpg"
"db3accb2-83a7-434c-8382-3ad6a8e4320d","1198222","288261.nosub[1]","necklace","seed, fiber, cotton, animal hoof, feather, bristle or thorn, vegetable mat","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/805/A112686_288261c.jpg"
"f02bb8d1-4037-4787-ae8c-fe5734c0f495","1198223","288262.nosub[1]","necklace","seed, fiber, cotton, feather, wood","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/806/A112686_288262c.jpg"
"f80828f0-6c10-4486-851d-ed8d9a1c260f","3808032","360811.nosub[1]","rattle, Object Name: Small bottle gourd rattle / cabaça / cuhtõj kryi-re
Artist: Severio Hoku Canela
Description: Made of a small bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), with cotton string (algodão / caxàt) and native seeds (catêc-re hy)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a typical Canela gourd rattle, used in ritual singing activities by the male lead ritual singer in the ceremonial center of the concentric circular village space (see Crocker 1990 and Miller 2019). The rattle is made out of a small bottle gourd known as cuhtõj kryi-re (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), which is one of three types of bottle gourd and one of the 12 types of gourd that is still cultivated by Canela gardeners. The green cotton strings on the top and bottom of the gourd are decorative and likely store-bought. Canela gardeners traditionally grew cotton (caxàt) varietals in the past and a few still do today, but it is much less common than half a century ago. Nowadays most people buy cotton strings in nearby towns, such as this colored type. The white cotton string attached to the rattle’s handle could possibly be native Canela cotton or store-bought. The rattle’s handle is made out of a lighter type of wood (not sucupira, which has a dark brown-purplish color). The gourd is filled with native catêc-re plant seeds (hy) to make the rattling percussion noise. These seeds have red and white markings and are commonly found throughout the Canela territory. There is also a type of cultivated bean, pànkrỳt catêc-re hy (Phaseolus vulgaris L.) that is named after the seeds, demonstrating their importance in the Canela socio-ecological system.
The artist, Severio Hoku Canela, was one of the collector’s main research assistants during her fieldwork in 2012-2013. He is a well-known gardener and political leader in the village, and he made this rattle for use in male ritual singing activities. Although he is not a lead singer, the rattle was likely made for someone in his close family who has developed that particular skill., Idiophone, Spherical gourd rattle filled with seeds; light wood handle; green cotton tassle on end of handle and center of bottom; green cotton string wrapped around base of handle; black seed beeds at top of handle; cotton loop on top of handle","gourd, cotton, seed, wood","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
