"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"82522ccf-9aef-4348-9eab-10bf70e3ca7b","3549750","103860.2","cord, 1 of 2 cords of braided brown hair of different thicknesses","hair","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"b0bf1172-34dd-46bc-b2e2-8115a1266ae0","3549752","103860.1","cord, 1 of 2 cords of braided brown hair of different thicknesses","hair","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9fd2dd0f-b544-48c7-accc-724dba36b4fe","1349014","103874.1{2}","strip, 1 of 2 pieces of thin copper [strip] with pieces of hair, cloth and cotton adhering, copper strip, broken into 2 pieces","metal; copper, hair, cloth, cotton","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/022/CL0001_103874_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1dcc85e-f159-4355-b4fd-b192a02e692d","1349209","104188.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6c0a649-cdb1-48fc-97f1-335642424abe","1349210","104188.3","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71762a3f-65d0-4f46-9c18-df017a8b95c2","1349211","104188.4","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f46d9f2-eaf1-4e2b-b3ad-ac402e0660f4","1349212","104188.5","arrow, 1 of 6 arrows, arrow tip is broken off and missing","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fcd306b-ca5e-49df-83fd-99c4e7ed1f3c","1349270","104188.6","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04282e82-02f5-4953-9489-0a40247beb25","1004582","104320.nosub[1]","necklace","metal; iron, gourd, metal; copper, metal; brass, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c7dc951-a466-459e-a310-345e6189619c","1004727","104344.nosub[1]","snuff brush","metal; iron, metal; copper, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b28449a9-105f-4250-ae53-6021366f1a4b","4244413","104698.1","anklet, 1 of 2 anklets","hair, glass beads","Wandorobo","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f95af692-bf9e-4199-a7a2-ef797e44ed6c","4244414","104698.2","anklet, 1 of 2 anklets","hair, glass beads","Wandorobo","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"36ea9c9b-32df-47e8-872a-8d27fe034579","1005116","104820.nosub[1]","brush, catalog numbers 104819-104825 are or were originally attached to handle of quiver","hair, cloth, string, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9844ed16-41cf-480a-b3c5-509ae5a020d7","1004977","104831.nosub[1]","brush, catalog numbers 104829-104831 are attached to quiver","hair, string, hide","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cafd67c8-65a6-4872-94cb-05e60e577a8d","1005259","104934.nosub[1]","fan","animal hide; cow, hair, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"76fecefd-4e55-4906-8742-8b9c854abf28","1005400","105043.nosub[1]","tassel","leather, hair","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"b56af722-97c6-448c-bdc1-1cb35f3d9aa0","1008150","10806.nosub[1]","ear ornament, Idiophone","bird beak, hair, animal hoof","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"cadfbc2f-09e5-4ec9-be88-7f38950b0285","1015363","114645.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, metal; tin, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"678f7d81-2ffb-4ec8-8f66-7b8c779aca2b","1015396","114885.nosub[1]","ornament, Tag: Philippine Islands, Luzon Ilongot. ornament.","animal hide; deer, hair, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bf61e296-58c6-4bda-9ee4-cab65d9b4897","1015652","114949.nosub[1]","armlet, Tag: Philippine Islands, Luzon Ilongot. armlet.","animal hide; deer, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
