"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01cd0f11-4e4b-45ff-9ae0-ee1d223ae417","1027817","126434.nosub[1]","pipe","ivory, metal, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/297/CSA46200.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/397/EX2015_1a_126434_ReferenceImage.jpg"
"2945834e-3634-4643-abb8-65b550d49d06","1087280","183463.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/332/A102365.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b90018d1-6243-4dd0-8095-a115c9830f05","1087281","183464.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/567/EX2015_1a_183464_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"47911405-d7e7-4e14-87b9-666d83557837","1087282","183465.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"69085869-6e6f-4829-8d60-9675f04b3777","1087283","183466.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"3da98354-51a4-4f16-9919-9f9ed115b40c","1087286","183469.nosub{5}","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"c44591d7-a434-4bb7-8d8f-c291d03fc343","1087288","183470.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"5d1a2762-56d1-4617-86e2-88c75b73add9","1087290","183472.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/568/EX2015_1a_183472_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"dad1904d-cd34-4ef7-9604-111d43b0f645","1087291","183473.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"4f002945-09ff-4c9a-b762-36324e0a7e5d","1087292","183474.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"b1a1edee-1370-4b9b-a30e-c8e53db62209","1087294","183476.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"b5c02941-a5c1-4cde-a262-1dd25850d452","1087295","183477.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"9955037e-726e-4e0c-bf4c-ae1381f66008","1087296","183478.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"890db2ab-ac41-4779-af09-9efcd053997a","1142351","235178.nosub[1]","shadow figure","animal hide, pigment, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/751/A96984.jpg|https://fm-digital-assets.fieldmuseum.org/109/750/A96983.jpg|https://fm-digital-assets.fieldmuseum.org/109/749/A96981.jpg|https://fm-digital-assets.fieldmuseum.org/104/751/A96985.jpg|/modules/file/icons/application-pdf.png"
