"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ab7d7ab-e0da-4a7a-a05a-ae32f923e639","1005260","104935.nosub[1]","fan, textile","yarn, wood, cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"019a6659-ae03-4f79-934e-bb06910f3f0d","1005261","104936.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"54fbd55b-e4df-42ff-ad46-1be629011e8a","1005262","104937.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5258033-46a7-40c2-98ca-7a90bfccf847","1005263","104938.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d5a7366d-5690-4794-ad06-2836b278441e","1005264","104939.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"61cdac3c-b9a0-49be-88a1-ab631c4588a3","1005265","104940.nosub[1]","fan","wood, vegetable fiber, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"339f8861-f2a8-42c4-b9be-680fbfdaba3b","1078453","175015.nosub[1]","bow","wood, vegetable fiber","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6797d026-0958-4de9-a52d-c1117d1e563c","1078471","175041.nosub[1]","case and spearheads","leather, wood","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3b030006-ec67-4b1d-ac5d-299c2d8be003","1114446","209110.nosub[1]","drum, Membranophone","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4253d5ff-2dcf-4d10-afd0-69a411c110e4","1114449","209115.nosub[2]","lute, Chordophone","gourd (calabash), skin, wood, string","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"70c3c8e6-35a5-40b9-bc7c-60f5145c3c3f","1114450","209116.nosub[1]","lute, Chordophone","gourd (calabash), hide, wood, string","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2bbd3195-7654-453f-99c9-ea803f037ab9","1114453","209118.nosub[2]","lute, Chordophone","strings, hide, gourd (calabash), wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d20669cb-70a1-4eab-8718-8023ae2fd58f","1381723","209119.1","lute, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"45dab592-cf7d-44d1-9d86-dc9b0f6cdecf","1381724","209119.B","bow, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad005c40-fb13-497f-b620-f111d5c8ccdd","1114462","209127.nosub[1]","pannier","leather, wood, fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c17cc964-8e9f-44af-90f8-081b209ae51b","1114306","209128.nosub[1]","pannier","leather, wood, fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6fff0f2-e996-4aba-969b-70f6b592ab07","1114307","209129.nosub[1]","bucket","leather, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b7fe2e7-89b7-4d1c-aeed-16ab3cebcdef","1114465","209140.nosub[1]","fan","feather, wood, quill","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/329/A106667c.jpg|/modules/file/icons/application-pdf.png"
"646db567-5c9c-467b-82cd-b0e3a6d98fe7","1114497","209184.nosub[1]","lute, Chordophone","strings, skin, gourd (calabash), wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5e414b8-387a-4019-9f93-007098fc6957","1114519","209210.nosub[1]","knife","wood, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccc84c62-1adb-4890-8aca-cb19438a14df","1381739","209214.2","musical instrument, Aerophone","wood, hide, metal; brass","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"497b90c4-3560-4c7d-85b5-d6dd8992306f","1114569","209289.nosub[1]","ladle","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"45e2ef93-a617-4d7b-9715-9dbe4661f007","2851952","209360.2","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ef1989f-3eba-4646-a340-045dabd21071","2851951","209360.3","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8e08bf4-3647-4e72-ad0f-5e42b17bfe91","2851953","209360.1","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a713529-fe21-47cb-85d8-abc0474d8665","1114331","209381.nosub[1]","hoe","metal; iron, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9b7e153d-a49b-4ef7-8e72-de03d3579d5e","1114652","209391.nosub[1]","axe","metal; iron, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c654b0b-ffc6-4b89-bff7-97baff3ce088","1114683","209427.nosub[1]","block","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
