"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e545d2d9-2a08-4d7b-b6fd-de268fdfef8a","1084060","180397.nosub[1]","bow, bow with bowstring","wood, vegetal material","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"a6bf2bfd-cd1a-4a69-b815-4004ed9fac2f","1084067","180403.nosub[1]","belt","vegetal material","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1753/378/CN0045_180403_ATSide5.jpg|https://fm-digital-assets.fieldmuseum.org/1753/382/CN0045_180403_ATSide1.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1753/381/CN0045_180403_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1753/380/CN0045_180403_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1753/379/CN0045_180403_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1753/377/CN0045_180403_ATSide6.jpg"
"d35717f4-bff0-46a2-ad11-8dbfe3a2d593","1084126","180494.nosub[1]","basket, basketry","vegetal material","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c2102626-62aa-4e38-8289-eeda5f875c09","1084917","181245.nosub[1]","pot stand, stand for holding round bottom pots and gourds; of plaited rush in shape of an hourglass; Dimensions: H = 27.0 cm; Circ. (top and bottom) = 67.0 cm, (at middle) = 15.0 cm. CJP / J 10/1/2003","vegetal material","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"f53c7cb2-8238-4d08-ad19-5e295b58c91a","1084918","181246.nosub[1]","pot stand, stand for holding round bottom pots and gourds; of plaited rush in shape of an hourglass; open meshed; Dimensions: H = 26.0 cm; Circ. (top and bottom) = 64.0 cm, (at middle) = 15.0 cm. CJP / J 10/1/2003","vegetal material","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"49ca65f4-89f3-4f1a-b21e-ad153f66e1fb","1373803","181270.2","arrow shaft, arrow shaft from 2 pronged arrow; the main shaft is made of arrow grass (broken); unfeathered but notched at the lower end; at the top two long subsidiary shafts of thin hard wood are inserted and bound; at the top of each sub shaft an iron point and barb has been inserted; one barb and point has broken off","vegetal material, wood","Betoya","","","","","","[1733] W. M. McGovern (Gift)","
/modules/file/icons/application-pdf.png"
"73fbfe87-47d3-4007-912b-1f8dd2cfa7f4","1094123","190256.nosub[1]","squeezer, strainer; basketry manioc squeezer [/ press] of woven split reddish cane; tube-shaped, with loop at each end bound with withes; one end closely bound; one end has only a few bands of withe; collector's notes: made by men but used either sex although more commonly by women; standard instrument anywhere; see sketch on back of catalog card; Dimensions: L = 198.4 cm; W (maximum) = 16.5 cm. CJP / J 1/2005, basketry","vegetal material","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1793/544/CN0045_190256_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1793/545/CN0045_190256_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"50431c32-be3b-4254-a614-f9d7f0ef7c40","1093739","190265.nosub[1]","basket, lid for basket and tie for basket, basket; lidded basket of split cane braided over leaves, possibly palm; oval shape with almost rectangular top of lid; rounded bottom. A - lid, .B - basket, ,C - withe serving as tie around the closed basket; lid partly broken; collector' s note: made by men; almost always used by men; used for storage of varied things, mainly clothing; is suspended from ceiling; see photo on back of catalog card; Dimensions: .A - 18.9 cm x 11.4 cm x 4.1 cm; .B - 18.4 cm x 10.5 cm x 8.7; .C - W (ca) = 0.3 cm. CJP/ J 1/2005","cane, leaf, vegetal material","Ka'apor","","South America, Brazil, Pará, Rio Gurupi: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"8f9a871e-881f-4c4c-b350-f33763bd034b","1094719","190855.nosub[1]","sword, a wooden sword, decorated with burned dots on the ""blade"" and with weaving around the ""handle"", in which the warp is composed of split cane and the woof is the root bark of a kind of aereal philodendron; the weaving is bound to the ""handle"" at both ends with cotton string painted red with Bixa orellana, interspersed with bands of cotton string blackened with bees' wax; this is soley a ceremonial implement for killing spirits; L = 99.8 cm. CJP/ J 2/2004

L = 99.8 cm; W = 6.0 cm; H = 2.5 cm.  CJP / J 7/2005","wood, cane, root bark, cotton, beeswax, vegetal material, pigment","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"f1a7760c-0ef9-4b4b-9f45-3e6d04fa1fdd","1149516","241926.nosub[1]","lip plug, flexable slender body, round short tip, seldom worn today but common as late as 1930, these are adult plugs; . Boys wear sharpened bone plug (today); Dimensions: L= 40.5 cm; W = 2.75 cm. CJP / J 1/2005","vegetal material","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"06d6c90a-8d57-45df-8ec9-97fae16230a1","1149090","241929.nosub[1]","mat sample, mat sample; fairly soft grassy material (grass or palm leaf), tan in color, bound by tied [symbol] to material; made only by females, large mats used for sleeping, others for wrapping corpses; Dimensions: L = 110.0 cm; W = about 60.0 cm. CJP / J 1/2005","vegetal material, string","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"ec8925c8-77e0-4ca6-922d-fb25982793e4","1390447","241935.2","basket, basket (bottom); oval shaped basket with lid that fits over the bottom; lid, and bottom are the same in appearance, the former being slightly larger; made by a male, and used by both sexes as a storage basket, every boy's enclosure has one; Dimensions: L = 49.0 cm; W = 26.5 cm; H = 14.5 cm. CJP/ J 1/2005","palm leaf, fiber string, vegetal material","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1733/224/CN0045_241935_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1733/219/CN0045_241935_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1733/220/CN0045_241935_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1733/221/CN0045_241935_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1733/222/CN0045_241935_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1733/223/CN0045_241935_ATInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1733/218/CN0045_241935_ATTop.jpg|/modules/file/icons/application-pdf.png"
"23af149e-80e3-42a8-b32b-b969bb0149b4","1390448","241935.1","lid for basket, lid for basket; oval shaped basket with lid that fits over the bottom; lid, and bottom are the same in appearance, the former being slightly larger; made by a male, and used by both sexes as a storage basket, every boy's enclosure has one; Dimensions: L = 49.0 cm; W = 26.5 cm; H = 14.5 cm. CJP/ J 1/2005","palm leaf, fiber string, vegetal material","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1733/218/CN0045_241935_ATTop.jpg|https://fm-digital-assets.fieldmuseum.org/1733/219/CN0045_241935_ATSide4.jpg|https://fm-digital-assets.fieldmuseum.org/1733/220/CN0045_241935_ATSide3.jpg|https://fm-digital-assets.fieldmuseum.org/1733/221/CN0045_241935_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1733/222/CN0045_241935_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1733/224/CN0045_241935_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/1733/223/CN0045_241935_ATInterior.jpg|/modules/file/icons/application-pdf.png"
"888eff51-9c30-46fd-baa3-db573e79a11a","1390449","241936.1","pod, 1 of 3 urucu pods used to make dye; a red dye is made from the seeds inclosed within the pods, bristles on the surface of the pods, many red seeds inside; five pods and twig, two pods still on twig, one empty and half gone; twig about the size of prunes; Dimensions: twig, L = 22.0 cm. CJP / J 1/2005","vegetal material, seed","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"197ba102-6907-4916-b84d-21e92346d0f2","1390998","241936.2","pod, 1 of 3 urucu pods used to make dye; a red dye is made from the seeds inclosed within the pods, bristles on the surface of the pods, many red seeds inside; five pods and twig, two pods still on twig, one empty and half gone; twig about the size of prunes; Dimensions: twig, L = 22.0 cm. CJP / J 1/2005","vegetal material, seed","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"3968e4f8-2f58-421f-bffd-17a9be08b6ca","1390999","241936.3","pod, 1 of 3 urucu pods used to make dye; a red dye is made from the seeds inclosed within the pods, bristles on the surface of the pods, many red seeds inside; five pods and twig, two pods still on twig, one empty and half gone; twig about the size of prunes; Dimensions: twig, L = 22.0 cm. CJP / J 1/2005","vegetal material, seed","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"9f48a5fb-4976-4ee1-822c-005833c087e6","1151610","243891.nosub[1]","strainer, basketry strainer with twilled design in black and red; for straining grated fruits during preparation of fermented drinks; made by Baniwa tribe on Rio Isana traded down Rio Querari to Rio Vaupes - see sketch on back of catalog card; Dimensions: Diameter = 39.5 cm; Depth = 8.9 cm. CJP / J 1/2005, basketry","vegetal material, dye","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"46dc86ab-6cd6-40e8-aab7-5e3709433bc3","1151615","243896.nosub[1]","tray (unfinished), basketry food tray in process of manufacture","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"5c3cccd5-a2e0-4891-bef5-0620912cd95b","1151616","243897.nosub[1]","tray (unfinished), basketry food tray in process of manufacture","vegetal material","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
