"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ea16542-b844-4a63-a6cb-06f351b4ed64","1051982","150004.nosub[1]","disk, disk on cord","metal; brass, cord","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"b485ed07-5cdd-45dd-a25d-977edc3546fa","1313400","82116.nosub[1]","necklace","metal; gold, enamel, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/524/CL0001_82116_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d316a329-dd97-42a1-b7eb-0c0297e922be","2478170","82123.A","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/230/CL0001_82123.A_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1f58568d-a5a9-4b4b-b305-ba8e5c15d199","2478180","82123.B","bracelet","metal; gold, stone; ruby, stone; emerald, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/240/CL0001_82123.B_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37c2a544-5698-49ba-af1d-1ffe1b8e8bc4","2478300","82191.1{2}","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/453/CL0001_82191.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ca6a2758-21ae-4224-bc4b-89553b364441","1442152","82191.2","earring","pearl, stone; emerald, stone; ruby, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/455/CL0001_82191.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9dbe29c7-63eb-49ff-a81e-ca443f73c44e","2478370","82192.2","earring","stone; ruby, pearl, metal; gold, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/457/CL0001_82192.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ea7b4d60-f86e-402f-8bdf-5447c48d5703","2478371","82192.1","earring","stone; ruby, pearl, metal; gold, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/456/CL0001_82192.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b80d7d48-f454-4279-a7f1-d1790ab2865b","2478131","82203.2","armlet","metal; gold, stone; rock crystal, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/459/CL0001_82203.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"290f02f1-9306-4613-9f93-bb1a53b23075","2478139","82203.1","armlet","metal; gold, stone; rock crystal, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/458/CL0001_82203.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee74e215-b9d6-4e5e-8c99-026d76951e91","2478404","82278.2","bracelet","metal; gold, stone; rock crystal, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/465/CL0001_82278.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ed97d7af-45a3-4fe8-a896-ab1cdfea05fb","2478405","82278.1","bracelet","metal; gold, stone; rock crystal, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/464/CL0001_82278.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8c013c3b-8d85-4bf9-8a0f-2511a6213f57","2478411","82279.1","bracelet","metal; gold, enamel, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/466/CL0001_82279.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3474f6c5-f06e-44e7-aad8-a4c273183751","2478410","82279.2","bracelet","metal; gold, enamel, gold thread, cord","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/467/CL0001_82279.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
