"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"05662de8-158b-432f-96cc-fb674cc8346d","1054414","152011.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d4ef94d7-ff42-45d4-8545-f3daba276f11","1054416","152013.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b1bf3eb9-76ab-4740-b3ad-6e63f5f707f3","1054418","152015.nosub[1]","necklace, Idiophone, coconut or calabash beads, imitation gold?","coconut shell beads ?, stone; carnelian, metal; gold ?","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"59f5d910-1e84-4259-91fe-9db86890020c","4221450","152399.2","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"7781fd4b-38bc-4224-bb52-22f7824cabc4","4221448","152399.1{8}","bracelet, 1 of 2 bracelets; Tairona archaeological material purchased from the Kogui, .1 broken into 8 pieces","stone; carnelian, stone; turquoise, shell, metal; gold, cotton","Chibchan, Kogui, Tairona","","South America, Colombia, Palomino, Palomino","","Colombia","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/036/csa44154.jpg|https://fm-digital-assets.fieldmuseum.org/68/392/A105149_15c.jpg"
"35d2ed7a-9fae-4ef0-967f-7380b6ef54e6","1054749","152400.nosub[1]","necklace","stone; agate, stone; carnelian, stone; turquoise, metal; gold, cotton cord","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/973/CSA44156.jpg"
"0accdfd1-98ca-4cf4-89e3-9b174edbb328","1055289","152856.nosub[1]","pendant ornament","stone; carnelian","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/000/CSA75570.jpg|/modules/file/icons/application-pdf.png"
"524b897c-4859-47d5-8abc-d43f6d10f224","1364641","152876.nosub[66]","string of beads, beads (66 beads strung together), 66 of 350 red carnelian and agate beads","stone; carnelian, stone; agate","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7a8f94e1-7ac6-4493-be8b-7c8c83377eb5","1364640","152876.nosub[147]","beads and bead fragments, beads (145 beads- 2 beads broken into 2 pieces), 145 of 350 beads","stone; carnelian","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"87cd91c3-9913-415d-a944-9df52174e236","1364639","152876.nosub[171]","beads and metal fragment, beads (171 unstrung in bag - 1 with piece of metal stuck inside), 171 of 350 beadas and 1 metal fragment","stone; carnelian, metal","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"3e76315f-99b1-479d-b8ce-1d4124cd2fe9","4548917","152881.5","bead, additional small round bead with 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"f12b3f41-7856-4ad3-beb3-f945f390ae1c","4548918","152881.4","bead, 1 of 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8748402a-3107-4f38-91ad-bcad7078e5e1","4548920","152881.2","bead, 1 of 4 short thick drilled cylindrical beads of polished red carnelian and agate; excavated or purchased; Dimensions: L = 1.5 - 2.5 cm; W = 1.0 cm","stone; carnelian, stone; agate","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
