"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"27ee869c-d16b-4676-999b-7655d43d07d2","1376569","192203.G","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"7adb6ee3-6205-4152-8430-9d3b7e6bb11d","1376570","192203.Q","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"a2dde959-b939-415c-9258-31834260c640","1376764","192203.J","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"2084a9c5-f662-4c72-9e54-38ef4c106797","1376765","192203.U","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"62904aeb-aa01-44ab-b6c2-aa18f6300637","1376766","192203.X","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"7a369043-e5fb-48c0-a8b1-389f1f9d4f50","1376767","192203.W","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"f21d1f16-4a76-4816-b729-8924fe84b4af","1376768","192203.V","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"37957826-da0f-4e75-b6a8-b3bd88f21f0b","1376769","192203.S","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"fce5e6de-99f4-4c54-8bfe-f3446c5bfd7a","1376770","192203.T","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"19d6ff81-d98c-484b-bcf8-1d9f413cd423","1376771","192203.A","cloth sample, textile","cotton","Ghanaian","","","","","","[3225] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
