"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"49d49b82-dedd-4e40-9af2-102c450d8622","1116325","211117.nosub[1]","scraper, turbo / turban shell scraper","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c96c7bd3-1797-46b3-9e42-96249a9a4e4d","1382618","211118.2","scraper, 1 of 4 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a3a8527-7464-40f9-ac29-d0df432440af","1382619","211118.4","scraper, 1 of 4 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"e58f0d0c-a1cf-4483-99a9-983f9485fc31","1382620","211118.3","scraper, 1 of 4 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b383c90-f893-4b00-90d4-dc2d5fa92b7e","1382621","211118.1","scraper, 1 of 4 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcc6492a-7259-4e30-a6cc-dc3ab857772d","1382622","211119.2","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"197506dc-9486-4c7e-9038-cabe7f263035","1382623","211119.8","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5d4dc56-7632-4155-91a1-6dbf15b46c18","1382624","211119.4","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"44c57267-817c-44a3-b2b1-9f8ab92d1b0b","1382625","211119.3","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ceec0efc-b108-41bc-ac3f-4f33bc96fb75","1382626","211119.7","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd0f7cd1-552b-4447-920c-ebc7f6d1b8e0","1382627","211119.6","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6597b810-1eb6-455c-8534-3ca3c56ee166","1382628","211119.5","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"44911503-bbe5-4437-9857-9f384fd611dc","1382629","211119.1","scraper, 1 of 8 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ef71d52-4311-4e43-9cb9-d26d197b8bfd","1116330","211126.nosub[1]","scraper, turbo / turban shell scraper","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac3f4393-d50b-4868-a6fe-fbbdf66d9e33","1383899","211216.1","scraper, 1 of 3 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c482868-eee6-4cb6-bcdf-18ea445dd4ea","1383900","211216.2","scraper, 1 of 3 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac2fd425-f1ac-4d82-8db5-c36c16810a3f","1383901","211216.3","scraper, 1 of 3 turbo / turban shell scrapers","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6082d90-6f19-4c28-a65a-e6b0034ed11f","1116694","211431.nosub[1]","scraper, turbo / turban shell scraper - see sketch on back of catalog card.  LM / CJP 5/2005","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/283/A94014.jpg|/modules/file/icons/application-pdf.png"
