"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"435b36b4-35a6-46f4-8d87-2f3a03c82b44","1098301","194364.nosub[1]","fan, fan (ili) woven of coconut leaf midribs (tuaniu) and coconut leaf; fan is obcordate with ""W"" cut from top; handle is woven in green and natural; fan design is woven of green, magenta and natural; used in church; Dimensions: (in cm.) W = 32.0; L = 40.0","coconut leaf, coconut palm leaf midrib, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/289/194364..jpg|/modules/file/icons/application-pdf.png"
"8e2a4718-4b67-46c4-b3f1-0be58c89e57b","1098302","194365.nosub[1]","fan, fan (ili) woven of coconut leaf midribs (tuaniu) and coconut leaf; obcordate shape with zig-zag ""W"" cut at top; woven design is green, pink and blue on natural; used in church; Dimensions: (in cm.) W = 28.5; L = 38.5","coconut leaf, coconut palm leaf midrib, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/290/194365..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/778/CN0000_194365_BT.JPG"
"20b3f0bb-5cbb-462e-9482-e2028baf7b1d","1098371","194366.nosub[1]","fan, ceremonial fan (ili fakoaloalo)woven of coconut leaflet midrib (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; arc shaped fan with white feather border except for pink and green dyed feathers in 3 places; design woven on fan is purple and fuchsia; handle is fuchsia with natural zig-zag motif; Dimensions: (in cm.) W = 35.0; L = 40.5","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"4aa087c8-10fa-4e0d-9119-fcafbcbd06b2","1098372","194367.nosub[1]","fan, ceremonial fan (ili fakoaloalo) woven of coconut leaflet midribs (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; fan of spatulate shape; fan is bordered with green dyed and white feathers; fuchsia pattern woven on fan; purple pattern on handle; Dimensions: (in cm.) W = 33.0; L = 39.0","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"105765c5-7a35-41fd-bb69-ca3af796f583","1178261","268876.nosub[1]","basket, circular basket; outer edge rimmed with cowrie shells (Cyperea moneta); bottom of basket openwork with center design in natural and European magenta dyed coconut leaf; brown parts of basket are pandanus leaf; Dimensions: (in cm.) Diameter: 33.7; Height: 68","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","","","","","[3473] C. Bigler (Gift)","
https://fm-digital-assets.fieldmuseum.org/2188/658/CL0000_268876_InBox.JPG|/modules/file/icons/application-pdf.png"
"93321cd9-fd5b-41e8-aed1-89b2632c58e5","4035535","361091.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a blue flower with four petals. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/021/361091_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/018/361091_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/014/361091_Bottom.jpg"
"9059e429-b9f5-4a38-8691-f0b5c0c5bb9f","4035536","361092.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a magenta flower with four petals and a green outline on the flower. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/150/361092_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/149/361092_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/148/361092_Bottom.jpg"
"c9d18afc-136c-4679-b49b-b13825698f25","4035537","361093.nosub[1]","wall ornament, Large, circular ornament with fiber hanging piece on the top. The center of the ornament is a light cream color and is weavedin a circular shape. Surrounding it is strips of a fiber material, forming rings around the center. They are attached together by more fiber and there are two rows that form an alternating triangular pattern. At the outer most ring is a pink colored fiber that has a zig-zag pattern and is on top of several rings of strips.The outermost part of the ornament has shells attached all around.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/152/361093_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/151/361093_Back.jpg"
"1c9cdb37-4ff1-45e9-8333-733c45b93125","4169034","361519.1","lid for basket, A woven basket lid. The outer rim is woven with dark beige fibers. At the very center are tufts of dark blue fibers interwoven with a ring of cowrie shells.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2091/948/361519.1_top.jpg|https://fm-digital-assets.fieldmuseum.org/2091/946/361519.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2091/953/361519_1_2_overall.jpg"
"3a30ae10-da35-4af3-9958-100220ab1ae8","4184988","361565.nosub[1]","basket, A woven basket with a handle and lid. The basket fibers are naturally colored, except for some darker brown fibers that create a geometric pattern on the handle, lid, and around the body. The handle is attached on one side of the basket's lip, but has broken off on the other. The lid is attached to the handle, and has a curved handle on its top.","pandanus leaf, coconut palm leaf midrib, dye","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/338/361565_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2249/339/361565_top.jpg|https://fm-digital-assets.fieldmuseum.org/2249/337/361565_bottom.jpg"
