"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6bdf26cf-56fc-45be-9053-06f3a252d98f","1075711","172407.nosub[1]","hairpin","bone","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"5905c852-3780-4516-8069-c01c0477da8e","1075713","172408.nosub[1]","hairpin","bone","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"81e04b8d-63f8-4497-bfae-944184114b93","1075714","172409.nosub[1]","hairpin","bone","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"6199f90e-9616-44bc-bf94-4792690b4123","1075715","172410.nosub[1]","pipe, pipe; Dimensions: L = 47 cm.  CJP / Ls 5/2004","wood, metal; brass wire, ivory, metal, metal; brass","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"faa7337e-bcd8-4b3c-9cd7-23f9ccbfcd8a","1075716","172411.nosub[1]","figure","wood, metal; brass","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
https://fm-digital-assets.fieldmuseum.org/121/727/A96920.jpg|https://fm-digital-assets.fieldmuseum.org/84/049/A96920_26c.jpg|https://fm-digital-assets.fieldmuseum.org/68/576/A105153c_F8469.jpg|https://fm-digital-assets.fieldmuseum.org/84/047/A96920_22c.jpg|https://fm-digital-assets.fieldmuseum.org/88/579/GN84570.jpg|/modules/file/icons/application-pdf.png"
"2ac8a24f-206a-4b98-ab6e-21a6d8374050","1127192","221041.nosub[1]","collar","metal; brass","Fang","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"747b0c08-6342-460f-b0de-9cf4bcb934a4","1386318","221048.A","pipe bowl","clay, wood","Fang","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"f6b738eb-a96f-403a-98ed-2e0a6a863108","1386319","221048.B","pipe stem","clay, wood","Fang","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"8c7af4d5-9f64-4cfb-b175-c6fd26a02e6f","1143973","236725.nosub[1]","mask, Janus faced mask, two large faces fore and aft, two smaller heads in profile at sides,  made for therapeutic reasons by patient.  Artist: Francois Atouma, from Fang tribe purchased at LambarTnT, artist from Isaac village.   wood: Mandji, ""mystical figure for ceremonies"".  Phil Lewis 1/1982.  CJP 5/2005

Four-faced mask in Fang style, although showing considerable decline in conception and workmanship, especially evident in the carver's concern with modelling the features of the faces, the type is traditional, representing ""ngontaga"" (the young white woman), the alignment of the small, lateral heads is quite aberrant, not well done in terms of traditional style - Leon Siroto 1/1982.  CJP 5/2005

""These masks may be of some anthropological interest in showing the decline of style, the taking over of styles of other ethnic groups, the persistence and vitiation of themes, etc.  I cannot be sure that the carvers can be thought of as ""deculturated.""  It is possible that masks are still made for play in the region concerned and that some of them may be of much higher esthetic quality than these.  In any event, these two cannot be altogether dismissed as modern inventions.""  Leon Siroto 1/1982.  CJP 5/2005","wood (mandji), fiber, pigment","Fang","","","","","","[3548] W. W. Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"847d9be0-4893-4b05-b9fe-bcb4a72f3362","1143974","236726.nosub[1]","mask, mask with jutting profile,  made for therapeutic reasons by patient. Artist: Marc. from Bapounou (or Galoa) tribe purchased at LambarTnT, artist from Adouma village.  wood: Capoc (or Fromager), ""used in ceremonies.""  Phil Lewis 1/1982.  CJP 5/2005

single faced mask, much more in Fang style than in Punu or Galwa style, which fact provides an interesting commentary on opportunism surmounting traditionally.  LambarTnT is more in Fang and Galwa country; Punu have to come some distance to get there.  Masks in characteristic Galwa style ae not at all like this one.  The type is traditional; it conforms with a range of frontal masks conventionally designated as bikoge ?.  The mask is used by entertainers.  This example is not well-done but could have been worse.  Leon Siroto 1/1982.  CJP 5/2005

""These masks may be of some anthropological interest in showing the decline of style, the taking over of styles of other ethnic groups, the persistence and vitiation of themes, etc.  I cannot be sure that the carvers can be thought of as ""deculturated.""  It is possible that masks are still made for play in the region concerned and that some of them may be of much higher esthetic quality than these.  In any event, these two cannot be altogether dismissed as modern inventions.""  Leon Siroto 1/1982.  CJP 5/2005","wood (capoc or fromager), fiber, feather","Fang","","","","","","[3548] W. W. Meeker (Gift)","
/modules/file/icons/application-pdf.png"
