"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"57225912-6f8b-4f3d-bfa7-d45c78d11c8d","1033871","132317.nosub[1]","basket","rush","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"9360fbf4-4648-465f-af64-4f22c3bd250b","1057669","155087.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/932/CN0045_155087_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/933/CN0045_155087_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"3e8e96b2-2c81-4eba-88db-cfb05e886508","1057670","155088.nosub[1]","arrow, fishing arrow","metal (nail), wood; chonta palm, rush, gum, string","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"3070bf51-1315-4b03-849b-89a48c7e26f6","1057671","155089.nosub[1]","arrow, bird arrow","rush, wood, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"cedc26e3-edde-44f4-ae42-dccdc3bfc16a","1057672","155090.nosub[1]","arrow, bird arrow","rush, wood, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"782d3a0d-508a-4004-b908-8dc9a1965ae2","1057673","155091.nosub[1]","arrow, animal arrow","rush, bamboo, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"16a82787-30d3-47b3-b6a2-493309228da3","1057674","155092.nosub[1]","arrow, animal arrow","rush, bamboo, feather","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"87f99c66-2929-45ad-b999-b558783997e7","1057675","155093.nosub[1]","arrow","rush, wood; chonta palm","Chacobo","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"634296b8-e308-4410-91a0-aca31a9e6aeb","1075828","172538.nosub[1]","rope sample, rope sample of plaited rushes","rush","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/095/172538..jpg|/modules/file/icons/application-pdf.png"
"357402b2-78f5-47a2-af1e-1cee7e3ebe31","1087527","183876.nosub[1]","mat","rush","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b2087194-93ab-456e-8eb1-bb4d46db559a","1087775","183926.nosub{3}","mat, mat of rushes, mat, broken into at least 2 pieces and 1 bag of fragments (loose fiber, rushes, and cord)","rush","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/616/574/CL0000_183926_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/616/575/CL0000_183926_CloseUp_XMP2.jpg"
"f1b4cc72-f508-49f4-a6b4-110c606c8ce3","1088169","184270.nosub[1]","mat","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c0c9ccd-65dc-4588-9a5c-d7faf5b571eb","1088180","184282.nosub[1]","tray","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dff2e955-be41-44d0-89d5-c9d1a553015b","1088181","184283.nosub[1]","tray","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"695a4c16-82c7-40cf-bb97-9ed0b439c985","1088182","184284.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee3bf16e-99ed-4595-8247-a3d2af67e5f8","1088183","184285.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"08bd5624-08d6-411f-a1ac-ac2382242d31","1088184","184286.nosub[1]","cover for basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcf48412-b23f-4809-b78a-82694b290fdc","1087915","184287.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"691064c9-3621-4087-90b9-5d6c8818d2df","1088185","184290.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b5bdc51e-2c5f-435b-a46e-a7e3f165e7e9","1088189","184298.nosub[1]","scoop","grass, rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e6d6775-64ef-4015-9378-f81e50039ba9","1088446","184567.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b79e71e-8f60-4bca-906a-181d21fe6a8e","1088453","184573.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2c2691a-3a68-4216-b6df-5ca692bbaf8d","1088461","184602.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"13cbb461-3e0d-4073-8591-add80975507c","1374618","184603.nosub[1]","part of basket (possibly lid for basket)","rush","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8f42ad9d-e6c7-4fcc-a3d3-e040c738935c","1088463","184605.nosub[1]","basket","rush","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ed5a70e1-d53e-49d0-9e6a-41aa3715cd5d","1088246","184657.nosub[1]","hat","rush, bark","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6bee626-fca8-4dd8-90d2-34eaf1e2fe35","1088652","184804.nosub[1]","basket, basketry","rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
