"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"de7b7216-011f-4785-a4d5-c159d9430194","1002136","101922.nosub[1]","spindle whorl","stone; marble","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"688689dc-b792-42df-81ee-a1e93b6e801f","1349923","105222.nosub{2}","sarcophagus base, sarcophagus base and a bag of fragments","stone; marble","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/744/A114174c_105222.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/86/345/CSA35202.jpg"
"6859a6da-708a-4695-88ba-6c7d6e4a015c","1349922","105222.nosub{2}","sarcophagus lid, Name: Sarcophagus of stone (marble?) thick heavy oblong body. Lid surmounted with reclining female figure, head and one hand of which have been removed., sarcophagus lid (broken into 2 pieces)","stone; marble","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/744/A114174c_105222.jpg|https://fm-digital-assets.fieldmuseum.org/86/345/CSA35202.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b1546204-f998-4d23-908b-5cec9fb145e8","1350032","105231.nosub[1]","lid to cinerary urn","stone; marble","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2330/544/105231_LidFront.JPG|https://fm-digital-assets.fieldmuseum.org/75/303/A114174c_105231.jpg|https://fm-digital-assets.fieldmuseum.org/1266/750/A114174c_105231.jpg|https://fm-digital-assets.fieldmuseum.org/2330/545/105231_LidInscription1.JPG|https://fm-digital-assets.fieldmuseum.org/2330/547/105231_LidInscription3.JPG|https://fm-digital-assets.fieldmuseum.org/2330/546/105231_LidInscription2.JPG|https://fm-digital-assets.fieldmuseum.org/2330/548/105231_LidInscription4.JPG|https://fm-digital-assets.fieldmuseum.org/2330/531/105231_LidInscriptionRakingLight5.JPG|https://fm-digital-assets.fieldmuseum.org/2330/552/105231_LidInscriptionRakingLight4.JPG|https://fm-digital-assets.fieldmuseum.org/2330/551/105231_LidInscriptionRakingLight3.JPG|https://fm-digital-assets.fieldmuseum.org/2330/550/105231_LidInscriptionRakingLight2.JPG|https://fm-digital-assets.fieldmuseum.org/2330/549/105231_LidInscriptionRakingLight1.JPG|https://fm-digital-assets.fieldmuseum.org/86/361/CSA35232.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c058dfb7-cfa7-4f89-bf86-b3eec0308d6f","1350033","105231.nosub[1]","cinerary urn","stone; marble","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2330/532/105231_UrnFront.JPG|https://fm-digital-assets.fieldmuseum.org/75/303/A114174c_105231.jpg|https://fm-digital-assets.fieldmuseum.org/1266/750/A114174c_105231.jpg|https://fm-digital-assets.fieldmuseum.org/86/361/CSA35232.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7acd845d-597e-476e-b9b4-e44db949ff14","1005171","105232.nosub[2]","cinerary vessel and lid","stone; marble","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/304/A114174c_105232.jpg|https://fm-digital-assets.fieldmuseum.org/1266/751/A114174c_105232.jpg|https://fm-digital-assets.fieldmuseum.org/105/719/CSA35235.jpg|https://fm-digital-assets.fieldmuseum.org/105/718/CSA35235.jpg|https://fm-digital-assets.fieldmuseum.org/105/717/CSA35233.jpg"
"9e055dfa-8abd-4f4e-a930-573cb8e68958","1011464","110945.nosub[1]","kohl-jar","stone; marble","Egyptian","Middle Kingdom - Early intermediate period","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c94ca40d-6c34-4aba-be4f-55752c6419cd","1017477","116675.nosub[1]","figurine","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/209/EX2015_1a_116675_ReferenceImage.JPG"
"fbfaacd9-67a0-4d77-b5c0-d2898de94aa3","1017478","116676.nosub[1]","figurine","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/210/EX2015_1a_116676_ReferenceImage.jpg"
"58910633-d5d5-4594-8475-ee05ee21e79d","1017480","116677.nosub[1]","figurine","stone; marble","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/211/EX2015_1a_116677_ReferenceImage.JPG"
"a33dbdc0-be74-47d2-8fe1-5be12e7c9bde","1019338","118389.nosub[1]","inkstone","stone; marble","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/329/425/CL0000_118389_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/808/596/EX2015_1a_118389_ReferenceImage.JPG"
