"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e5f39c1f-2ef5-4b8a-ae1a-18d9821bbdd1","1184356","27496.nosub[1]","hat","cloth, beads","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/281/CSA49839.jpg|/modules/file/icons/application-pdf.png"
"b06f9f12-de85-4096-9307-52aef3f2637e","1184793","27497.nosub[1]","hat","pandanus leaf, cloth, beads, thread","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/280/CSA49838.jpg|/modules/file/icons/application-pdf.png"
"7626094f-7891-49ec-8f0c-69716154fd25","1184730","27504.nosub[1]","war cap","cane, animal fur, feather, beads, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/286/CSA49842.jpg|/modules/file/icons/application-pdf.png"
"d1fc4a57-28e0-4349-b975-2af1987c3cf9","1185101","27528.nosub[2]","basket and lid","velvet, beads","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/287/CSA49846.jpg|/modules/file/icons/application-pdf.png"
"318c12bf-7b98-45da-930a-6cf20a003328","1185430","27558.nosub[1]","shield","feather, beads","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/338/CSA49845.jpg|https://fm-digital-assets.fieldmuseum.org/73/843/A112709.jpg|https://fm-digital-assets.fieldmuseum.org/73/842/A112708.jpg"
"120491b8-e57e-4ab7-9743-cc1d5ae6157a","1318420","87336.nosub[1]","mat","rattan, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b1726fe2-8595-417b-a7a1-d2fec9b3aa60","1318750","87348.1,.2","sword and scabbard (sheath) for sword","ivory, hair, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b328885c-ee21-4173-957e-f17aabb79339","1318753","87350.1,.2","sword and scabbard (sheath) for sword","bone, hair, fiber, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1753cf7f-7978-4861-8381-a87598fa2822","1318761","87365.nosub[1]","coat, sleeveless coat","beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"36fdd140-e474-4a57-970c-1f13fff54c34","1318762","87366.nosub[1]","coat, sleeveless coat","beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9ee87a01-6bfa-4359-9825-359b60732c87","1318763","87367.nosub[1]","neck ornament","beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"96feb834-ba9d-4914-a3bc-4cd85fbb09cd","1318775","87421.1, .8, .18, nosub[34]","earrings, earrings; gerungong ? buri","wire, shell, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6ec3fa3d-3148-413c-8e52-aeab4c0dfc50","1318701","87492.nosub[1]","tobacco box","gourd, wood, metal; brass, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e984f4b-c59d-40b8-a500-949fc5c7d010","1318954","87522.nosub[1]","tobacco box","bamboo, wood, beads, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png"
