"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4871a57c-b36b-418c-95c9-b8f7e30ae591","1005140","104751.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56ee55b5-967c-4f5b-843c-c32cbeb69169","1005141","104752.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ec35272b-5553-46ac-9055-0bd7fa7ce7e3","1005142","104753.nosub[1]","garment, girl's garment","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0da04272-82ac-425e-a31f-d4d35c514294","1005144","104754.nosub[1]","garment, garment; girl's petticoat - narrow belt with fringe of strings in front and bunch of cowries on one ende, textile","cloth, string, shell; cowrie","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f5f87047-6e15-41b7-a54e-df1a8295e217","1005061","104763.nosub[1]","whistle, signal whistle of wood, light color; hole at end, on each side near end, and on fornt near middle; red string through hole at other end for carrying; L = 11.5 cm. CJP/ J 9/2004, Aerophone","wood, cloth","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b635f4f9-2dc1-42c0-b0ac-99c56cfe9e64","1005066","104795.nosub[1]","knife, knife, broad thin blade set in wooden handle, blade wrapped with cloth; L = 20 cm (catalog card)","wood, metal; iron, cloth","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
"
"d50fb1d1-df2b-49da-9296-fbf59240f661","1004971","104800.nosub[1]","horn, Aerophone, war horn of ivory; is almost entirely covered with pieces of skin and has a number of amulets sewed on near base; cloth string for carrying; feathers inside. CJP/ J 9/2004; L = 40 cm.  CJP / Ls 5/2004","ivory, animal skin, cloth, string, feather","Bush people","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/439/A109180.jpg|/modules/file/icons/application-pdf.png"
"36ea9c9b-32df-47e8-872a-8d27fe034579","1005116","104820.nosub[1]","brush, catalog numbers 104819-104825 are or were originally attached to handle of quiver","hair, cloth, string, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c566db09-b87f-494e-be8b-7622611a7c62","1349641","104832.1","quiver","animal hide, cloth, animal fur, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2601e26f-e3a0-42f2-a4f4-ea6d073a6518","1349772","104834.1","quiver, 1 of 32 pieces; quiver from quiver and 31 arrows","animal hide, cloth, leather","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a9a13ac3-d96d-4dfa-83dd-c424654e4321","1005183","104851.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3dcfd2a9-d77d-4b8f-b9a1-dc83f54fdded","1005184","104852.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ac40bafd-eb12-42c1-8854-ee0704e2a362","1005189","104853.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"14ce1d7d-deea-4e63-b5da-42a47d01606e","1005191","104854.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"82478ecb-dfe8-476c-ae27-718b8257b0ba","1005192","104855.nosub[1]","penis cover, textile","cloth, leather, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da915e71-a5bb-4d3c-8942-e04137568cc2","1005193","104856.nosub[1]","armlet","cloth, shell; cowrie, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8c8c1488-68e1-405d-b86a-99ee56b9be4f","1005202","104865.nosub[1]","garment, garment; woman's cloth petticoat or apron; rectangular with rounded lower corners, about 53 by 60 cm; bluish foundation, light and dark, embroidered with designs in various colors; sort of pocket with flap cover in center, textile","cloth, thread","Moba","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/187/A109450c.jpg|/modules/file/icons/application-pdf.png"
"7aa62582-57ae-4655-8ee6-85aea3a8f5ef","1005203","104866.nosub{2}","belt, belt and bag of fragments","cloth","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1db45ab4-ee55-489b-8ff1-1d7a5c583a03","1005204","104867.nosub[1]","belt, textile","cloth, fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"015d6d5a-ec06-42f2-aab2-9266bd9fa3da","1005245","104918.nosub[1]","neck ornament","leather, cloth","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/316/A109635c.jpg|/modules/file/icons/application-pdf.png"
"79262f29-a777-448c-bdb7-d57c0ad52b31","1349899","104920.2","scabbard (sheath) for sword","leather, metal; brass, cloth","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3e1aa727-bf8d-4626-8518-1b6b5152d9b1","1005266","104941.nosub[1]","fan, textile","cloth, yarn","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/441/A109182.jpg|https://fm-digital-assets.fieldmuseum.org/72/314/A109633c.jpg|/modules/file/icons/application-pdf.png"
"1029c2c9-66a2-411d-9b0c-7a2c385f2522","1005268","104943.nosub[1]","brush","animal hair, reed, cloth","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
