"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"543adc20-dbc7-4f8b-a050-2ef3f8b123ad","1001786","10154.nosub[1]","head ornament","feather, rattlesnake rattle","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"573f8e06-091e-4a47-97aa-78c37815b413","1001725","10155.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"d40c737c-0e66-48e8-a93b-cae8f95422f0","1001643","10156.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"9ee1eefd-bbcd-480e-888d-dd5eae85e9af","1001586","10157.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"b8963348-da95-4754-a7d7-48eab6cfc4d3","1001657","10158.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"f8168aa7-1218-48a5-9804-53549ff8b445","1001736","10159.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"6bc9ae28-276f-4d00-94e5-0c6cdc175e0d","1001747","10160.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"5ec755ba-d6f5-4a8e-b330-f06b169c5fa8","1001813","10161.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"72ded878-9e89-458f-adfe-0601ce7fdcce","1001828","10164.nosub[1]","head ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"061c9e01-720c-4879-ad26-73cc455d0ab4","1006306","10593.nosub[1]","ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"7311b049-572d-468a-ba30-764e7d96222f","1006097","10594.nosub[1]","ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"0718866c-358b-4825-a903-da9befef68f2","1006190","10596.nosub[1]","ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"b084b795-d5c2-4c22-8b35-4d5ba5832936","1008408","10803.nosub[1]","ear ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"46f4a243-b194-4767-aefe-42418fdaf5ec","1008419","10804.nosub[1]","ear ornament","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"59b55e2f-d4f9-40f6-8aa2-f81c4c0b3827","1012251","11176.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"91542570-29db-4583-8924-db958071a42c","1012366","11181.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"52b1ccb1-c31e-4c7d-aaa1-e1b59b5b4feb","1012477","11183.nosub[1]","bracelet","feather","Guato","","","","","","[92] E. Hassler (Purchase)","
"
