"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"74bcc33f-7836-42cc-a4a7-9203e46e3021","1127598","221475.nosub[1]","cloth","cotton, dye, pigment","Asante","","","","","","[3014] R. %3 Sieber (Purchase)","
"
"46899bfb-d008-4fdb-8e5d-e037bd53e330","1128664","222468.nosub[1]","purse, purse of silk and cotton; kente cloth drawstring purse; strips of woven cloth are sewn together by machine; lower half has designs of crosswise stripes in green, red, yellow, and two shades of blue; top half is plain green with sewn eyelets to hold two green cloth drawstrings ending in green tassels; bottom is a circle of green cloth - see image on back of catalog card; Dimensions: Diameter = 31.5 cm; Depth  = 30.0 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"dbb43f43-8f94-4a1c-ba5b-32c52d0bd5c9","1386833","222469.A","cloth sample, 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"0c312b3f-7a4c-4510-977e-16f77fcd68e2","1386832","222469.D","cloth sample, bag or pouch; 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"97508ab1-82d2-4c9a-b74d-8142e75b8408","1386831","222469.B","cloth sample, 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"2fe1dfc3-30f9-442e-81c1-63f1f8cf1277","1386830","222469.C","cloth sample, 1 of 4 cloth samples of kente cloth of silk and cotton; three are strips having lengthwise stripes of blue, yellow, and red with crosswise bands of yellow, green, red, and navy blue at each end; the fourth piece is a small bag of striped cotton material in yellow, blue, red, green, and white; bag is hand sewn and a narrow cuff is fringed - see image on back of catalog card; Dimensions: L = 41.4 cm, 36.0 cm, and 41.0 cm; W = 9.5 cm; W (bag) = 8.5 cm; Depth (bag) = 7.8 cm, textile","silk, cotton","Asante","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"1776c651-2430-4546-a095-cd8aece87daa","1128923","222750.nosub[1]","cloth, old kente cloth of silk made up of four strips ca. 8.5 cm wide sewn together with blue thread; each strip has a series of patterns woven in square blocks in maroon, light orange, green, blue and black; ends are fringed in bright blue - see image on back of catalog card; Dimensions: L = 210.5 cm;W =  35.0 cm, textile","silk","Asante","","","","","","[3286] L. Christopherson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/661/222750_Overall.jpg|/modules/file/icons/application-pdf.png"
"4bcad7d6-1cdb-4363-b7b7-54f6316e6227","1128924","222751.nosub[1]","weight (copy), anthropomorphic copy of gold weight; on rectangular base, a human figure is standing and playing two drums; of alloy of copper, zinc, and presumably tin; Dimensions: 4.0 cm x 5.0 cm x 3.5 cm","metal; copper alloy, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
/modules/file/icons/application-pdf.png"
"86d28cf3-15ec-4332-9d19-363879ba810a","1128925","222752.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
"7adb53e8-710a-4557-989f-d52578eda92f","1128926","222753.nosub[1]","weight (copy)","metal; copper, metal; zinc, metal; tin","Asante","","","","","","[3286] L. Christopherson (Purchase)","
"
