"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45e2ef93-a617-4d7b-9715-9dbe4661f007","2851952","209360.2","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ef1989f-3eba-4646-a340-045dabd21071","2851951","209360.3","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8e08bf4-3647-4e72-ad0f-5e42b17bfe91","2851953","209360.1","doll","wood, wax","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"dfbcabd1-3020-4f0f-b817-b3d9ed0aeb67","4402967","209417.1","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"be1131d1-6894-4c9b-b0be-9f46ef4a5252","4402969","209417.2","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"567eef57-9f4c-442d-854f-dd55319b8245","4402970","209417.3","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"d30e7ded-d8f3-42e5-8123-06ec0cb9653e","4402971","209417.4","spoon model fragment, 1 of 4 spoon model fragments; wax model for casting a brass spoon - see catalog number 209416 for finished brass spoon; the wax model is enclosed in a clay mould which is baked - wax runs out - molted brass poured in to fill space left by wax; Dimensions: L = 20.0 cm; 7/78""; W = 4.0 cm; 1 1/2"", The Art of Benin Catalog entry:
348. SPOON. Wax. L. 7 7/8"". W. 1 1/2"". CNHM 209417. ""Wax model for casting a brass spoon (see 352 for finished brass spoon). The wax model is enclosed in a clay mold which is baked — wax runs out — molten brass poured in to fill space left by wax"" (Hambly).","wax","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/070/CL0000_209417_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"b2defee7-ac8b-4f73-bd5e-38c59627de55","1386187","221087.A","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"7588b72e-0b2f-4287-946e-57e68f39a5cd","1386184","221087.B","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"20b383e7-3fe1-4bb3-a25b-248e0c483d28","1386185","221087.D","doll","wax, wood","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
