"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67902d43-1a76-4a78-b760-305e4aef1969","1084090","180429.nosub[1]","bag","vegetal fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"e81cf4f1-0f6e-403b-8a6b-0b9e203b190c","1084092","180430.nosub[1]","bag","vegetal fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"1752a8f3-e44c-4ab0-b990-fb0f11bb98d7","1084093","180431.nosub[1]","bag","vegetal fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"48dbcd08-6640-402c-a896-e2fa99e55b35","1373766","180432.2[0]","bag","fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"3407f8c9-51f6-4e8f-a063-02d33f3641bc","1373767","180432.1[0]","bag","fiber","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"2e91cab4-1327-4f86-975e-1ae18bb12984","1084094","180433.nosub[1]","ornament","feather","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"0ae68d51-5c47-4853-9266-a4d2fe5406ae","1084095","180434.nosub[1]","ornament","feather","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
"
"db744661-56b6-4108-9536-1dc4dce260a2","1084096","180435.nosub[1]","band, foot band","","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3baa944e-2db4-46dd-9595-f19b9868f984","1084099","180438.nosub[1]","club","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"c9f93516-1ca7-4f85-a02f-c8260e99ad2e","1373768","180439.nosub[1]","throwing weapon, toy throwing weapon; bolas or boleadores with wooden balls","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"eab0fc4e-9556-4834-9952-a57c7f08654a","1373769","180439.nosub[1]","throwing weapon, toy throwing weapon; bolas or boleadores with wooden balls","wood","Choroti","","","","","","[1706] Goteborg Museum (Exchange)","
"
"713f9cbf-c42c-4194-8c72-177b95ab542c","1084101","180440.nosub[1]","pipe, tobacco pipe","wood","Choroti","","South America, Bolivia, Tarija, Gran Chaco: Pilcomayo River","","Bolivia","Tarija","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
