"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2e66ae0-727a-4e58-b760-46d97cdd8d60","1368410","181139.B","armlet, 1 of 2 armlets (pair)","rattan, feather; cassowary, feather; cockatoo - parrot, seed (Coix lacryma-jobi / Job's tears), vegetal fiber, resin","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/695/181139..jpg|/modules/file/icons/application-pdf.png"
"8462c14a-ab45-4a3a-a8cd-b309643a0b25","1368411","181139.A","armlet, 1 of 2 armlets (pair), resin?","rattan, feather; cassowary, feather; cockatoo - parrot, seed (Coix lacryma-jobi / Job's tears), vegetal fiber, resin","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/695/181139..jpg|/modules/file/icons/application-pdf.png"
"8fe156db-3e6a-4d2a-9c64-9bbc7cea2169","1084837","181145.nosub[1]","headdress, bark cloth; tapa","feather; cassowary, paint, inner tree bark; paper mulberry, cotton","Sentani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"be997bdb-52f4-46da-8e66-932d1dea2d1a","1157019","249126.nosub[1]","arrow","cane, hardwood, bush rope, string, feather; cassowary","Rawo","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"8e7e3644-ce20-411b-a3c1-e7a2f6f603db","1161245","253064.nosub[1]","headband","feather; cassowary, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c8e2176d-7a6c-4591-a572-f4ae6f7500a7","1161246","253065.nosub[1]","headband","feather; cassowary, vegetal fiber, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"144b2a9c-79ac-49e9-a25c-5aee4c817cf2","1161160","253074.nosub[1]","headband","feather; cassowary, feather, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8166b631-480d-4c31-b9c5-57ed4e24b659","1161161","253075.nosub[1]","headband","feather; cassowary, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6c78675d-1e3e-4a5b-870e-84763de94083","1161251","253076.nosub[1]","headband","feather; cassowary, wood, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"85fbd170-5268-4296-8430-b82e0ddd2231","1161252","253077.nosub[1]","headband","feather; cassowary, wood, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"23bea148-af86-4e35-b283-71fbb24977cc","1161253","253078.nosub[1]","headband","feather; cassowary, bamboo, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d1833e74-1817-4934-a92f-672435a37d21","1163097","254713.nosub[1]","headdress","feather; cassowary, vegetal fiber","","","","","","","[2999] Gerber, Don R. and Mrs. (Purchase)","
/modules/file/icons/application-pdf.png"
"bc6cfa91-1aec-4193-a92d-1976cfb2c3b9","1163098","254714.nosub{2}","headdress, head ornament and bag of fragments (feather)","feather; cassowary, vegetal fiber","","","","","","","[2999] Gerber, Don R. and Mrs. (Purchase)","
/modules/file/icons/application-pdf.png"
"11a9a59a-b400-41a9-a583-7bd848536db7","1163099","254715.nosub[1]","headdress","feather; cassowary, vegetal fiber","","","","","","","[2999] Gerber, Don R. and Mrs. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1470/510/CN0044_254715_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1470/511/CN0044_254715_Top.jpg|/modules/file/icons/application-pdf.png"
"f610204e-600a-40db-9320-548bfc82f426","1178881","269487.nosub[1]","ornament, nutshell / seed shell ornament","nutshell, clay, resin, feather; cassowary, glass bead","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2360/505/CL0000_269487_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/654/269487..jpg"
"823a932b-c73b-4752-b43e-dd49b2657dee","1178762","269501.nosub[1]","mask","wood, feather; cassowary, vegetal fiber, vegetal material","Angoram language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/672/269501..jpg"
"2aae182c-74a2-4adc-b3b3-200398d92014","1815150","351985.nosub[1]","headdress, man's headdress, Wosera, Maprik region and Yangoru areas, New Guinea, Abelam and Arapesh people, 20th C; cassowary feathers attached to basketry rattan base; The fan like headdress is pinned on the back of the top of the head with bone hair picks. It is worn at dances and other ceremonies. Purchased from Nuevo Mundo","feather; cassowary, rattan","Abelam, Arapesh","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/984/T2010_7_429_1__2.JPG"
"d3bad258-c148-401d-be82-a8e52f53ccc7","1766600","351989.nosub[1]","headdress, man's headdress, New Guinea, 20th C; plaited fiber, cowry shells on central fiber, four boar's tusks, three rows of cowry shells around band that ties, cassowary feathers. Purchased from Lissauer.","fiber string, shell; cowrie, animal tooth; boar tusk, feather; cassowary, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/315/T2010_7_227.JPG"
"1b29ab43-1fa9-425c-9b15-01c07a60991c","1815161","351991.nosub[1]","headdress, man's headdress, New Guinea, Papua Gulf, Aramia people, 20th C; plaited rattan in a shield / crown shape, painted with natural pigment design of white and black, edged in cassowary feathers.","rattan, feather; cassowary, paint or pigment, wood, vegetal fiber","Aramia","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/989/T2010_7_434.JPG"
