"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1d2019f4-2871-45a4-a8d7-b8645ee53412","1113348","208097.nosub{2}","costume, Idiophone; bells","fiber, metal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"630ea246-a84e-4cac-a9c7-d3142e801d5b","1113517","208261.nosub[1]","hoe, ceremonial hoe used in dance of rainmaker","metal, wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"34048cd4-04e7-4c27-9d54-bfeff841ab28","1113401","208274.nosub[1]","box, Idiophone; rattle","metal, cloth, stone","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9d335f59-00c0-4f0c-a39b-ad1c881f9c20","1113151","208275.nosub[1]","axe, cermonial axe used in dances","metal, wood","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"7160704a-4199-476f-b2c2-3943c75f40e5","1113659","208346.nosub[1]","figure","wood, feather, cloth, metal, string","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"23a6713c-17e8-4327-acdb-cc1cb13b95d7","1381536","208355.B","figure (head)","wood, metal","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d73c51f1-c8ca-4fbd-b84c-de2ae794deaf","943231","208356.1","knife","metal, wood","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"44a03988-d978-4d71-a7ac-a422642443cf","1381323","208357.1","knife","metal, wood","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0d0bcc6c-684d-454d-b2eb-1fd67c9a7bae","1381324","208358.1","knife","metal, wood","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3e008eb0-c5b0-4976-a599-280ed5f8812e","1381440","208360.1","knife","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
