"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d9fbb7f-a1fb-46e7-a3eb-68a859295c7b","1011931","111249.nosub[1]","vessel, vessel; jar","clay (ceramic)","","","","","","","[1552] G. Manierre (Gift)","
https://fm-digital-assets.fieldmuseum.org/1156/986/CL0048_111249_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/985/CL0048_111249_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/983/CL0048_111249_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/987/CL0048_111249_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/988/CL0048_111249_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/989/CL0048_111249_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/984/CL0048_111249_Bottom.jpg|/modules/file/icons/application-pdf.png"
"b07b1d70-1513-4297-98d4-902122aad295","1011932","111250.nosub[1]","vessel, vessel; jar","clay (ceramic)","","","","","","","[1552] G. Manierre (Gift)","
https://fm-digital-assets.fieldmuseum.org/1156/993/CL0048_111250_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/992/CL0048_111250_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/990/CL0048_111250_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/994/CL0048_111250_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/995/CL0048_111250_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/996/CL0048_111250_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/991/CL0048_111250_Bottom.jpg|/modules/file/icons/application-pdf.png"
"b8963955-22ac-4290-84b8-6ee78ada513a","1054404","152002.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4ccef4c-0718-45b6-aa55-a17a9d0215c8","1054405","152003.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f0cc8b5-4575-4624-8a24-723360b917ba","1054406","152004.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c032427-45a6-4141-8cc0-cb9618d9dabe","1054407","152005.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f91f5230-b333-4758-a164-b221bd2eef7a","1054409","152006.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b8c9ac4-464b-417b-9553-fb453ef276fd","1054410","152007.nosub[1]","bag","fiber","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"42c23cde-8477-4a42-9b92-e199be9b839c","1054411","152008.nosub[1]","bag, bag of knitted fiber with shoulder band of same; geometric designs of triangles in black and white with a little brown; fine weave; limp; Notes: bought in curio shop in Panama Colon Price 3.00; Dimensions; W = 23.0 cm; L = 18.0 cm","vegetal fiber, dye","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf6454ae-888a-4cc2-a091-3d3a32ee85b2","1068502","165377.nosub[1]","figure, anthropomorphic figure","wood","Kuna (Cuna)","","","","","","[3069] M. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"e2aaa901-9b50-4e02-b6a5-8d1d363f7fba","1068506","165380.nosub[1]","blouse panel, applique panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3081] Field Museum of Natural History - Book Store (Purchase)","
/modules/file/icons/application-pdf.png"
"9ddcf9ec-8717-467c-a5a1-30a334f461d8","1070593","167784.nosub[1]","bowl","clay (ceramic)","","","","","","","[3082] F. Tapia (Gift)","
/modules/file/icons/application-pdf.png"
"60f7a70a-9e90-4d02-ab11-e63b481a23a5","1092394","188618.nosub[1]","jar","clay (ceramic)","","","North America, Panamá, Veraguas","","Panamá","Veraguas","[2793] B. Cale (Gift)","
/modules/file/icons/application-pdf.png"
"e819a9f2-f7e5-4055-a048-010b3acb0611","1092395","188619.nosub[1]","bowl","clay (ceramic)","","","North America, Panamá, Veraguas","","Panamá","Veraguas","[2793] B. Cale (Gift)","
/modules/file/icons/application-pdf.png"
