"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3da64c98-59b9-432e-bd4a-a47bc65f545e","1087957","184091.nosub[1]","shawl","silk","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"850f1415-cdb6-4ff2-9499-8f7ddbf1512c","1089991","186198.nosub[1]","incense burner","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ce636c26-0cce-4e65-8a72-8cb96c089512","1089992","186199.nosub{2}","incense burner","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a9a8494c-e016-4f2f-ac8c-97828cf76808","1089993","186200.nosub[1]","incense burner","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d486fe6d-4bc9-4641-b6cf-81ea5ec0870b","1089995","186201.nosub[1]","incense burner","stone","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"743f65c9-f309-4ad9-84f5-f08bb23ffd0a","1089996","186202.nosub[1]","incense burner","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"67c122bb-eaec-45e8-bd4e-cb4e82515c80","1089997","186203.nosub[1]","incense burner","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1ecdfbed-f0d7-44c1-ba6c-158051964be0","1089998","186204.nosub[1]","incense burner","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7aa009f-72c5-4910-9eaa-07c95485307a","1089999","186205.nosub[1]","funnel","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d25fffe-d553-41c7-9419-3f8e644d310e","1090000","186206.nosub[1]","goblet","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c8a6165-71db-48a7-85ad-bd551a2c526f","1090001","186207.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b71d5138-1850-4fbb-94ef-c5b88dc6036c","1090002","186208.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"41ddabdf-c155-47ac-aa53-40424c9d451d","1090003","186209.nosub[1]","jar","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc445080-905c-4bab-8173-ec8405f7c7b0","1375394","186210.1","bottle","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7abe52f8-eb6c-4c8a-b57d-05d9dc65ac59","1375395","186210.2","lid for bottle","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c234a5e1-c1be-4fc1-bb73-7232457aec5f","1089824","186211.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"82516933-a27c-412e-8ba9-c87110ad3a1d","1089826","186213.nosub[1]","lid for jar","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bccdb3bb-2b9f-406f-bfb4-b5fc65f071d2","1090035","186214.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"503b0a57-638b-4f41-b7a0-e4191b725742","1089976","186215.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1eec0cbb-18f7-4e57-8fe6-312e2cf9159a","1089977","186216.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c1c74630-e9c3-4c22-b680-80b76dd86857","1089978","186217.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"46f5f4a3-3835-4297-8425-0f13bcf4290f","1089979","186218.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8a0bead1-77f9-4ac2-b3ad-adffab8800ae","1090037","186220.nosub[1]","bowl","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"719ea99f-5581-416c-9196-2a3196f87b88","1090039","186221.nosub[1]","pot","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"318cbf32-8c00-43b2-96cc-0d388f59f2f8","1090068","186222.nosub[1]","pot","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f394d34-bc8c-4999-9c98-df0abe7fd8a6","1375396","186223.1","pot","clay (ceramic)","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
