"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a734d0d-e34a-48b6-9f40-c183ef096f79","1061358","158617.nosub[2]","musical instrument, zither and tuning fork attached by string - some tuning pegs loose.  CJP 7/2006, zither and tuning key, Chordophone","","","","","","","","[2097] Henry Field (Gift)","
"
"cae92451-6c62-4f3d-a664-284f93f63f48","1061359","158618.nosub[1]","musical instrument, Chordophone","wood","","","","","","","[2097] Henry Field (Gift)","
"
"6505fa9a-f992-4461-9f06-53788ba06562","1098848","194804.nosub[1]","coin","metal; silver","","1199-1226 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"91ac18ac-541f-4510-80b3-2aa267cde4b1","1098797","194805.nosub[1]","coin","metal; silver","","1199-1226 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"c1b815f1-636f-4230-8143-ffd2f0166424","1098798","194806.nosub[1]","coin","metal; silver","","1199-1226 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"c5893e56-73ac-4bbf-9f6c-3e452b5e0c19","1098799","194807.nosub[1]","coin","metal; silver","","1199-1226 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"da987a87-0625-449c-82d6-931273672db5","1098800","194808.nosub[1]","coin","metal; silver","","1199-1226 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"38aa2d9c-93d4-4889-879f-63d0aee1ce4c","1098801","194809.nosub[1]","coin","metal; silver","","1199-1226 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"30439f42-061c-4fa7-b541-40b8e89c0fa0","1098885","194905.nosub[1]","coin","metal; silver","","1199-1226 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"0efd6dc7-ee48-4cc8-a594-c7a699627b7f","1098886","194906.nosub[1]","coin","metal; silver","","1199-1223 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"bf4d5b44-2288-4eee-8d74-74765a87c722","1098887","194907.nosub[1]","coin","metal; silver","","1199-1223 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"3c955dbb-1dda-49ce-b0b1-b6e7d13fccf9","1098889","194909.nosub[1]","coin","metal; silver","","1080 AD","Asia or Europe, Armenia","","Armenia","","[3205] James Rogers (Gift)","
"
"5dde6b45-9301-48fc-b6a9-5a074038b7e3","1146559","239247.nosub[1]","bracelet","metal; silver","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"c11aaccf-8f2e-46fc-b16b-7a1771409d1c","1146739","239248.nosub[2]","bracelets","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"a50266cc-a1fd-4c77-a201-070f31e98cd3","1146740","239249.nosub[2]","bracelets","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"d370d4de-158d-4904-9660-508cb36e6605","1146743","239251.nosub[2]","bracelets","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"042bed49-6c26-48b6-8921-11b924dd28db","1146745","239253.nosub[2]","bracelets","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"35da307b-4213-4b63-8c9c-46e804df7234","1146746","239254.nosub[2]","bracelets","metal; silver","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"04f1954c-170c-46b5-b034-84003c94d84a","1146750","239258.nosub[2]","dagger and sheath for dagger","metal; silver, metal; steel, ivory","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"26b021c8-a4a0-4cef-b75b-af255d438741","1146751","239259.nosub[1]","cap ornament","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"77658e2e-c688-44e5-b09a-2a8a3c0a04e2","1146753","239260.nosub[1]","cap ornament","metal; silver","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"d21371d7-d2a3-4243-9ee9-b9e01dedcf94","1146754","239261.nosub[1]","cap ornament","metal; silver","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"de9bded6-0fba-4391-9d7e-5c57663419ee","1146755","239262.nosub[2]","buckles","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
"e23702b2-73dd-4a13-8c4e-9c0f048ffcac","1146756","239263.nosub[1]","cap ornament","metal; silver, glass","","","","","","","[2255] W. T. Shepherd (Purchase)","
"
