"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"392ae063-a09a-44be-a636-d0ca00efc25b","1039735","137746.nosub[1]","bag, bag of knitted vegetal material; vine","vegetal material; vine","Baining","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/211/913/137746..jpg|/modules/file/icons/application-pdf.png"
"00b640c4-1b0d-4885-ae27-f1056a47d0a1","1039737","137748.nosub[1]","mask, bark cloth; tapa","inner tree bark, bamboo, vegetal fiber","Baining","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/836/A107513c.jpg"
"10682cfc-7044-473c-88d4-accc1512620d","1039742","137752.nosub[1]","mask, bark cloth; tapa","inner tree bark, bamboo, feather, paint or pigment","Baining","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/484/CL0000_137752_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/69/910/A108045c.jpg|https://fm-digital-assets.fieldmuseum.org/69/553/A106879c.jpg|https://fm-digital-assets.fieldmuseum.org/90/025/A106872.jpg|/modules/file/icons/application-pdf.png"
"c9d8d51a-cf6f-4b7d-8f93-18971a706da1","1161271","253058.nosub[1]","mask","fiber; hibiscus bark, hair, vegetal material; lichen, paint or pigment, cane, leaf","Baining","","","","","","[2670] R. J. Wielgus (Exchange)","
https://fm-digital-assets.fieldmuseum.org/103/473/A97841.jpg|/modules/file/icons/application-pdf.png"
"2707af15-e483-400f-ae48-4ce2a0fa4370","1420554","35988.1","club handle","wood","Baining","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"79abd1f8-ad32-460d-b4c5-f0540ed1f710","1420555","35988.2","club head","stone","Baining","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"7345d438-9aa4-46d0-b38c-a7c8bc0bc379","1420556","35989.1","club handle","wood","Baining","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"5fd88470-fd01-420a-ba24-e6efccbd2f0a","1420557","35989.2","club head","stone","Baining","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"6f6adf02-248c-4656-a239-e0d01a4d3840","1420558","35990.2","club head","stone","Baining","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
"e9d32b26-51a3-4b67-8a75-18d3b710ab84","1420559","35990.1","club handle","wood","Baining","","","","","","[1171] Gise, W. K. and Virginia (Gift)","
/modules/file/icons/application-pdf.png"
