"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8345ad97-10c1-47d4-8543-f0fb958c25fc","1148166","241267.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/774/CL0048_241267_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/771/CL0048_241267_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/763/CL0048_241267_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/778/CL0048_241267_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/781/CL0048_241267_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/785/CL0048_241267_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/767/CL0048_241267_Bottom.jpg|/modules/file/icons/application-pdf.png"
"91bffd29-6c51-456b-9261-2dced6734dac","1148167","241268.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/799/CL0048_241268_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/796/CL0048_241268_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/789/CL0048_241268_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/804/CL0048_241268_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/807/CL0048_241268_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/811/CL0048_241268_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/792/CL0048_241268_Bottom.jpg|/modules/file/icons/application-pdf.png"
"91ca7088-6cc0-45b4-aff6-5b4733e1ef69","1148168","241269.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/825/CL0048_241269_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/822/CL0048_241269_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/814/CL0048_241269_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/829/CL0048_241269_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/833/CL0048_241269_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/837/CL0048_241269_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/818/CL0048_241269_Bottom.jpg|/modules/file/icons/application-pdf.png"
"12c58ffa-bb8d-4417-a9d6-eb6451a9c9a3","1148182","241270.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/851/CL0048_241270_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/847/CL0048_241270_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/840/CL0048_241270_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/855/CL0048_241270_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/859/CL0048_241270_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/862/CL0048_241270_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/843/CL0048_241270_Bottom.jpg|/modules/file/icons/application-pdf.png"
"5906011e-72ae-4880-9476-600f534270d0","1148948","241271.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/876/CL0048_241271_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/873/CL0048_241271_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/865/CL0048_241271_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/880/CL0048_241271_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/884/CL0048_241271_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/887/CL0048_241271_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/869/CL0048_241271_Bottom.jpg|/modules/file/icons/application-pdf.png"
"e44e8ba0-27b3-46a2-8d65-34a482a9b283","1148949","241272.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/902/CL0048_241272_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/899/CL0048_241272_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/892/CL0048_241272_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/907/CL0048_241272_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/910/CL0048_241272_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/914/CL0048_241272_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/895/CL0048_241272_Bottom.jpg|/modules/file/icons/application-pdf.png"
"3bd791ee-dab1-4fee-b937-466b6aedaa5f","1148950","241273.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/931/CL0048_241273_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/927/CL0048_241273_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/918/CL0048_241273_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/935/CL0048_241273_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/939/CL0048_241273_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/943/CL0048_241273_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/922/CL0048_241273_Bottom.jpg|/modules/file/icons/application-pdf.png"
"9a2e45dd-22d8-4512-8505-d64f0b9c4841","1148951","241274.nosub[1]","vessel, Idiophone; rattles in legs","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/958/CL0048_241274_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/955/CL0048_241274_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/947/CL0048_241274_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/963/CL0048_241274_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/966/CL0048_241274_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/970/CL0048_241274_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/952/CL0048_241274_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/906/965/CN0000_241274_Overall.JPG|/modules/file/icons/application-pdf.png"
"d2251092-1aa8-4e9b-ac7d-9687817b97b6","1148974","241275.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1146/984/CL0048_241275_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/980/CL0048_241275_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/973/CL0048_241275_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/987/CL0048_241275_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/990/CL0048_241275_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/995/CL0048_241275_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/977/CL0048_241275_Bottom.jpg|/modules/file/icons/application-pdf.png"
"f1e72b2c-e84c-446d-8807-6b15696c5e1d","1148975","241276.nosub[1]","vessel","clay (ceramic)","Chupicuaro","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1147/010/CL0048_241276_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1147/007/CL0048_241276_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/999/CL0048_241276_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1147/014/CL0048_241276_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1147/020/CL0048_241276_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1147/024/CL0048_241276_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1147/003/CL0048_241276_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/861/551/CN0000_241276_Overall.JPG|/modules/file/icons/application-pdf.png"
