"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a79b6cb5-fdbc-471a-8762-441823af4418","1278614","48498.nosub[1]","polisher","stone","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"c6afc16b-3d80-4f92-9276-1162299ac9b3","1278615","48499.nosub[1]","arrow straightener, arrow strightenser from a cave once inhabited by the present Tepehuane.  CJP 6/2003","stone","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"e1a48530-f028-4189-88f3-c3782b1a9db6","1278616","48500.nosub[1]","weaving implement, long stick","wood","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"8cc92241-567d-45fe-b1e9-f80e33ee1e90","1278621","48504.nosub[1]","bow","wood","Tepehuane","","","","","","[88] C. Lumholtz (Purchase)","
"
"a32cacac-4d09-4f6d-89d7-72138724d7f1","3634223","48505.6","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"3e4526c5-6a65-490f-8354-3981f8503f67","3634218","48505.11","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"bbfa5a49-155b-43c2-af13-d41d1f5cd3dd","3634221","48505.8","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"d7325d0a-0701-4ca8-b289-76bf76f3d16e","3634220","48505.9","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"7520015e-f34d-4084-9908-0decc13e5c6b","3634227","48505.2","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"a6756956-d5b5-4145-80d6-d3a4f6d0413b","3634219","48505.10","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"2c0085b2-06dc-4420-9c82-e9c2ce3d0a3a","3634226","48505.3","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"692315a8-8431-49c4-a2ec-3c308f913df8","3634224","48505.5","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"81e59e67-f9f4-46f0-bc3a-6471b9076e69","3634222","48505.7","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"88ba82c8-95ff-4b25-af6e-700d110d6462","3634225","48505.4","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"63887564-d524-4dfe-ad69-59cf1dab6df1","3634217","48505.12","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"e8cac56b-a06f-4f30-9437-0dce744549e5","3634228","48505.1","arrow, 1 of 12 arrows of wood with round fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"15c006fd-af00-45f5-9480-75f6266ad779","3634237","48506.5","arrow, 1 of 13 arrows of wood with triangular fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"fe3a2e7c-a8fa-4cc6-be09-b855650b8bb0","3634234","48506.8","arrow, 1 of 13 arrows of wood with triangular fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"6dc7dc48-ab5e-4763-a1bf-bd4037b077f5","3634239","48506.3","arrow, 1 of 13 arrows of wood with triangular fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"1ab49cc3-4eef-47e5-968d-b36e0c68ff25","3634229","48506.13","arrow, 1 of 13 arrows of wood with triangular fore-shafts from bundle of arrows","wood","Tepehuane","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
