"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99ee2276-efbd-4465-9095-f63ee60e0f38","1027362","125929.nosub[1]","fan","silk gauze, pigment","Manchu","Qing Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/202/EX2015_1a_125929_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/203/EX2015_1a_125929_ReferenceImage.JPG"
"07b925be-8b5d-41a9-ba93-bd9ad2b7da0e","1027271","126066.nosub[1]","fan","bamboo, paper, silk gauze, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"5fa66698-d0e3-4045-b6d1-31992c7265a1","1029524","127957.nosub[1]","fan","silk gauze, ink, bamboo","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1654] S. H. Mori (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/850/EX2015_1a_127957_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"1b25953e-85a3-43e4-9f72-355ad5c60027","1083795","180220.nosub[1]","under-gown","silk gauze","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"214de766-9f0d-4d29-ad77-14ef165bff7e","1139563","232486.nosub[1]","screen","wood, lacquer, silk gauze, pigment","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/386/EX2015_1a_232486_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/387/EX2015_1a_232486_ReferenceImage.jpg"
"d58518d0-acc7-4155-a2ea-a2e5eb02b268","1140832","233893.nosub[1]","hanging","silk gauze, cotton","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"0d234207-86ec-4283-b698-a95e6d4e1792","1140833","233894.nosub[1]","hanging","silk gauze, cotton","Han Chinese","","","","","","[2666] Mrs. L. J. Carlock (Gift)","
/modules/file/icons/application-pdf.png"
"54311815-2904-4b7b-b9c9-89cc982827a8","1161413","253281.nosub[1]","robe","silk gauze","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"84ac8e92-59f7-4619-9df4-ac386c058ccd","1161638","253382.nosub[1]","pair of sleevebands","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/915/436/CN0024_253382_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c8561ac0-3888-4da6-92fb-fca4f3980dde","1161639","253383.nosub[1]","pair of sleevebands","silk gauze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/921/422/CN0024_253383_ATObverse_XMP2.jpg|/modules/file/icons/application-pdf.png"
