"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e060ca8e-29cc-4673-9456-c41cef0593dd","1127015","220851.nosub[1]","rattle, rattle; long necked gourd on which is mounted a network of thread upon which are beaded a number of black seeds; the bottom of the net is pulled into one skein knotted at the top and bottom; Dimensions L = 47.0 cm. CJP/ J 8/2004, Idiophone","gourd, seed, cotton","Susu","","","","","","[2926] D. Roll (Gift)","
/modules/file/icons/application-pdf.png"
"e8d67fa6-2c1b-4f32-a287-49cbd1fa18e0","1127997","221851.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"20b48b11-8c68-4ced-a66c-7566461dfa99","1127998","221852.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"51e55b4b-5f43-4eeb-b1aa-6fd4e9eb4bfc","1127999","221853.nosub[1]","cloth, cotton damask brillon lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"1a5efcce-a04f-49ab-b500-c46d280d1192","1128000","221854.nosub[1]","cloth, cotton shirting lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"8b2a55e5-8ca1-43f8-8a25-97592862592e","1128001","221855.nosub[1]","cloth, cotton brillon or damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"787e1be3-a14e-4363-95b8-ab8003bad3cf","1128002","221856.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"64e5b016-de0f-42bd-b6d5-0789a15075c1","1128005","221858.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"ac66711c-8499-4802-9ca8-93f388a2f685","1128006","221859.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"cf9d1f55-a33c-4290-89ec-9e6c8a6b752a","1128008","221861.nosub[1]","cloth, cotton damask lappa cloth; dark blue gara over right orange trillon; narrow lines of sewn design form a single over-all diamond; concentric lines are approximately 5 c.m. apart; damask is dotted and fabric is pieced to lappa size; lappa is hemmed - see photo on back of catalog card; Dimensions: L = 175 cm; W = 114 cm, textile","cotton, dye","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"84ad97ab-2c07-4d34-90e8-b97039c8ac11","1128011","221864.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"951d95ef-6882-4184-9dd8-b3010a85a945","1128012","221865.nosub[1]","cloth, cotton damask lappa cloth; combination of parcelled and pleated bands forming 1 large diamond pattern; center diamond is parcelled and dyed with kola and gara; next band is pleated and dyed with blue; next band is pleated and dyed with kola and gara; sequence is repeated; bands are ca. 15 cm wide; materia lis plaid damask pattern, unhemmed; dyed by Katiato Kamara; Dimensions: 117.0 cm x 126.0 cm, textile","cotton, dye","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"88b0cb58-4cd8-458d-be03-a96414050da2","1128013","221866.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"92a050d5-14e0-4653-a8c5-ce2b982931ce","1128016","221867.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"95dbc9b5-5d33-4833-b48f-56627976e485","1128018","221869.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
