"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1925d08-72ae-4a81-a1c7-fa8ea91928c9","1174146","265027.nosub[1]","coat","cotton, metal; gold","Northern Mountain Tribe","c. 1850","Asia: Srinagar","","","","[3588] A. H. Browne (Gift)","
"
"1d0ff9cf-6851-43f1-b220-16f9f6253943","1174318","265146.nosub[1]","hat","cotton, glass, clay (ceramic), metal; steel","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"69144a00-bdec-4156-93d4-59c78afdb142","1396240","265147.A, .C, .D","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f1992dba-de06-4c54-b768-810a2dce207d","1396239","265147.B","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"6b3e4ea6-af98-421b-884e-b55e0e48c4c9","1174319","265148.nosub[1]","hat","cotton, animal fur","Northern Mountain Tribe","c. 1981","","","","","[3590] I. Bernhardt (Gift)","
"
"97da45d4-ff08-4a1c-96ba-24c78a22f840","1174321","265150.nosub[1]","sash","cotton, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"3f5c05fd-5599-4944-9cbc-ef3acbd4d96b","1174322","265151.nosub[1]","belt","cotton, wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"099c8cba-0fa9-4cf0-8ccf-242e5e81a709","1174324","265153.nosub[1]","cape","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"310f2cd2-db69-4305-8a1c-59ac9eba8c1a","1173896","265154.nosub[1]","sash","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"d48eb37a-5bfb-47bb-8cc6-e471b2f587a4","1173898","265155.nosub[1]","coat","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"554398e2-58bf-4178-9b3d-a192d33b8e28","1174227","265156.nosub[1]","outer garment","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"7474e476-0f68-4cdc-b07c-1827834568d7","1174328","265160.nosub[1]","vest","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"83717da8-a8c7-49be-b9e9-d48f895457b3","1174329","265161.nosub[1]","outer garment","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"575df4c3-b6b8-4ea8-8794-9156b9212f0f","1174246","265163.nosub[1]","waistcoat","cotton, metal, Synthetic velvet","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
