"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9ab0462-c9f9-47db-858a-d14be20fd483","1067074","164008.nosub[1]","baton","wood, lacquer, silk, brocade","Korean","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1fa62c5f-35ba-4bd9-b44a-f2a765cf2e20","1069430","166297.nosub[1]","tray","wood, lacquer, metal; gilt","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"b02a6b33-8dc3-40bf-bd70-4480c4f1f2ac","4237910","235064.A","pillow end, 1 of 2 pillow ends (pair)","wood, lacquer","Korean","Yi Hyeung","Asia, South Korea or North Korea","","South Korea or North Korea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"36ce91cb-466a-42d3-9784-81d2e3d03294","4237911","235064.B","pillow end, 1 of 2 pillow ends (pair)","wood, lacquer","Korean","Yi Hyeung","Asia, South Korea or North Korea","","South Korea or North Korea","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"3e375418-601c-4b7a-ae1f-aedc8e4fb19b","1153820","246098.nosub[1]","panel","wood, lacquer, shell","Korean","modern","","","","","[3875] S. W. Lee (Gift)","
/modules/file/icons/application-pdf.png"
"1aca914a-9d4a-4607-aee3-9b77eac3fe51","3802096","278447.A","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ac92b509-a9ad-48a4-ad2f-df4b6ffa24b6","3802095","278447.B","vase, 1 of 2 vases (pair); black mastic inlaid with mother of pearl; 20 cm by 8 cm","metal, mastic, shell; nacre - mother of pearl, lacquer","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[4038] K. P. Boone (Bequest)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"66e5c3ab-4311-47a6-88ee-082363832e42","1414330","33270.3-.13, .15-.23","arrows","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"773b2c25-8449-4892-8916-3f2367824d11","1414331","33270.1","bow case","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"771af9ae-831c-45dc-a969-325946661414","1414332","33270.2","quiver","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"89a105c2-146d-4479-bfaa-702d021da511","1414171","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"bdbfa5ef-18f3-4645-a00d-8273910a9f82","1414172","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"5c3031fb-535f-406c-806a-9e82d2c400b5","1414173","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"2616d53e-d22b-47ec-a84f-cf9b39831ccd","1414582","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"3a830667-468b-40a5-a421-c29e3005c09e","1414583","33286.nosub[1]","arrow (fake arrow in quiver)","leather, lacquer, bamboo reeds","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
