"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e9f627e1-c740-466d-9e6b-e77bdf990931","1035692","133973.nosub[1]","arm band, woven arm band, ornamented in yellow designs","vegetal material, fiber; orchid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/323/133973..jpg"
"d259b8d1-06a7-44b0-b1c9-544ff3573641","1035630","133987.nosub[1]","arm band, woven arm band similar to catalog number 133973; [ornamented in yellow designs]","vegetal material, fiber; orchid","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/335/133987..jpg|/modules/file/icons/application-pdf.png"
"13dc98ed-fd53-4adc-902e-c9fcad144333","1045935","143868.nosub[1]","hat","fiber; orchid, cloth","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"54fa884f-6cec-496d-b5a9-1dc33c3ef842","1160899","252683.nosub[1]","belt, boy's belt","fiber; orchid, bamboo, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"be100f05-07e2-4bfd-ba33-af4209754fb0","1160900","252684.nosub[1]","belt, man's belt","bamboo, fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"7a60d602-ff66-4e6e-8d42-16207ab4aec8","1160982","252744.nosub[1]","material for arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/323/252744..jpg|/modules/file/icons/application-pdf.png"
"d992ae20-1a8b-403d-a47a-fcef85e94f02","1161009","252768.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber; orchid, cloth","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"bceb1ca8-e127-43bd-9c8d-d4538f4dbe73","1161018","252776.nosub[1]","belt","fiber; orchid, bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/344/252776..jpg|/modules/file/icons/application-pdf.png"
"cbfd6df8-c8f9-4de2-aaf8-d321f419ddc9","1161019","252777.nosub[1]","arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/345/252777..jpg|/modules/file/icons/application-pdf.png"
"b2442399-21c6-44c3-89c2-22008cffc24c","1161020","252779.nosub[1]","arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/347/252779..jpg|/modules/file/icons/application-pdf.png"
"136721f2-2d96-4ce2-aef0-1e9b8562237c","1161021","252780.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/348/252780..jpg|/modules/file/icons/application-pdf.png"
"437809e8-110c-43a0-ac41-02942a83a708","1161022","252781.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/349/252781..jpg|/modules/file/icons/application-pdf.png"
"26933bb5-a477-4d34-ad40-c035f46e6de5","1160757","252783.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/351/252783..jpg|/modules/file/icons/application-pdf.png"
"1c3e1007-e974-4985-87f8-2b5edca14619","1160758","252784.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/352/252784..jpg|/modules/file/icons/application-pdf.png"
"bd20a8b2-ab17-48fa-9dc9-cc6076332afe","1160759","252785.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/353/252785..jpg|/modules/file/icons/application-pdf.png"
"35808ff1-24e1-40cc-8234-be09a45b34e6","1160760","252786.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/354/252786..jpg|/modules/file/icons/application-pdf.png"
"c141dc90-bb16-48aa-aa13-bd3dc959c228","1160761","252787.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/355/252787..jpg|/modules/file/icons/application-pdf.png"
"733f459c-0b1d-4ad9-9641-da4409842ce1","1160762","252788.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/356/252788..jpg|/modules/file/icons/application-pdf.png"
"79c61934-4ff8-4c33-8d37-0ad92fd3b2ab","1160763","252789.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/357/252789..jpg|/modules/file/icons/application-pdf.png"
