"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7befe464-e9fa-4e28-8d8b-8c0f94006459","3763051","242654.B","cuff, 1 of 2 cuffs","cotton","Hunza","","Asia, Pakistan","","Pakistan","","[3912] M. Clark (Gift)","
"
"6acd7989-514e-4ab6-a9a3-9a1aa745ff05","3763052","242654.A","cuff, 1 of 2 cuffs","cotton","Hunza","","Asia, Pakistan","","Pakistan","","[3912] M. Clark (Gift)","
"
"510666df-e98b-44f0-83b9-034c5f5fc432","1150201","242655.nosub[1]","collar","cotton","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"1a5ef950-31e7-4ad7-bd52-b16db530238b","1174111","264986.nosub[1]","wrapping cloth, textile","cotton, wool thread","Northern Mountain Tribe","c.1920-1930","","","","","[3588] A. H. Browne (Gift)","
"
"3f4827fd-2d92-4cf7-88bf-c421bc13d4a1","1174112","264987.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"c26bcd9f-7a2c-4133-9760-c8bda298f7fa","1174113","264988.nosub[1]","shawl, textile","cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"5d18db25-20ac-420e-a571-d91b4b074b93","1174114","264989.nosub[1]","food cover","cotton","Northern Mountain Tribe","c.1978","","","","","[3588] A. H. Browne (Gift)","
"
"800bd762-3abe-4497-8449-12a05af03ff6","1174115","264990.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"74396a72-642f-49f9-bb6d-39010a8451fc","1174116","264991.nosub[1]","blouse","cotton","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"443398a7-ffdc-4f5a-9c63-6402d95e571d","1174118","264993.nosub[1]","hat","cotton, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"ca22d162-4d56-4618-89b0-48bfe8c6d9b1","1174121","264995.nosub[1]","bag","cotton, beads, silk","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"4d57fb09-5e01-43c2-b333-513dfee3c99b","1174122","264996.nosub[1]","bag, textile, cosmetic bag","cotton, beads, silk","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"4b140485-15a0-4ada-acc1-296ac13b89d2","1174123","264997.nosub[1]","bag, textile, cosmetic bag","cotton, beads","Northern Mountain tribe","","","","","","[3588] A. H. Browne (Gift)","
"
