"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"55a42c13-3bab-4b73-8c6f-624bbcf0e2fc","1011519","110859.nosub[1]","Coptic garment","silk, wool, pigment","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/585/CSA66677.jpg"
"3e9f0e6a-cfc4-4ce8-826f-09c32e0d7118","1354750","125960.C","costume,access, & wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"92575aa1-4d01-406c-8ce1-9ba98dd88642","1354752","125960.F","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ccb4a8d2-83d1-4b99-bb62-946f9177b33d","1355109","125960.A","robe","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6fd8c2bc-0180-408c-8af9-b7812587b14c","1355112","125960.H","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"35954b14-c738-4adc-8167-a128ea6c53d0","1354749","125960.E","boot","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae828616-b25d-4daa-a593-530aa568d1e8","1355111","125960.B","pants","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"57c253da-7cf9-41aa-9d30-5b01c9c1f9f9","1355110","125960.G","costume,access, and wig","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"624711dd-760e-445f-8cee-47b9f3eefb86","1354751","125960.D","flag","wool, silk, cotton, wood, cardboard, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2556/873/125960_D_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/875/125960_D_Side1Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2556/874/125960_D_Side1Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2556/876/125960_D_Side2.jpg|/modules/file/icons/application-pdf.png"
"d3b94321-8bd3-4af7-95c6-5141053e2427","1027053","126399.nosub[1]","net","silk, wool","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/484/A98799.jpg|/modules/file/icons/application-pdf.png"
"c0204f8d-a7b5-4283-a4f7-355273fa1220","1076922","173607.nosub[1]","tapestry / fabric fragment","silk, wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/015/CSA66185.jpg"
"707cd001-a850-47a2-b4bf-2b127817e285","1077103","173739.nosub[3]","tapestry / fabric fragment","wool, linen, silk, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/026/CL6455_173739_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/506/CSA69010.jpg|/modules/file/icons/application-pdf.png"
"edf98afa-a647-44b0-b860-5e0f2e6bfd58","1077188","173757.nosub[3]","garment fragment","wool, silk, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/835/CSA66180.jpg"
"c3339907-fadc-440a-96d8-29462660db7d","1077474","174013.nosub[1]","textile fragment","wool, silk, pigment","Arabic","Arabic 6th - 8th c.","","","","","[201] D. G. Hamilton (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/015/CSA66185.jpg"
"e628ee95-f42c-4d7a-b906-7f586e8d6ad5","1083836","180309.B","doll","cotton, silk, wool, pigment","Han Chinese","Modern - 1930 AD","","","","","[2807] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg|/modules/file/icons/application-pdf.png"
"c24568ee-ec79-46fb-b401-033d1aa483c6","1094013","190091.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"d5757924-7c60-40cf-9c76-4b4c9bb5a936","1094014","190092.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"6adfc758-73b2-4321-b5ff-dd3cae2cab91","1094015","190093.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"cdf77fbd-d86b-47ba-a852-5073b77a27ce","1094016","190094.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"4a2b36aa-c812-4a3d-959f-3c0e8e5096cb","1094466","190634.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"9e699b0a-46ea-4c22-ac26-bb777e4f8e91","1094467","190635.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"2f3eac07-d92a-4fa7-924d-daaa9ea15aaf","1094536","190643.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"b0d40497-e573-4ebf-a1a1-61f3d52e40e6","1094551","190656.nosub[1]","scarf","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
