"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1e882b75-9c4f-45c0-a2af-3e367deac3d6","1004995","104694.nosub[1]","bag","rawhide, string","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d233f653-0b24-4286-b818-658fe1ff0632","1349665","104787.1","quiver, 1 of 8 pieces; quiver from quiver and 7 arrows","bamboo, hide, rawhide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"17990d49-395a-4cb9-b876-36d48fdcd3ae","1349666","104788.1","quiver, quiver from quiver and 8 arrows","bamboo, hide, rawhide","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7ccd6a13-2d14-4e3f-9bca-750a08117953","1005212","104877.nosub[1]","ring, ring originally attached to bag, catalog number 104876","metal; iron, rawhide","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f32783e3-a15c-4f5b-8110-c4ea8ac25ee1","1005213","104878.nosub[1]","ring, ring originally attached to bag, catalog number 104876","metal; iron, rawhide","","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ca9d0d4a-8da3-4a3b-96e8-65e755ce62b2","1005214","104879.nosub[1]","bridle","metal; iron, rawhide","","","Africa, Benin, Atakora, Barba: Benin uncertain, Atakora uncertain","","Benin","Atakora","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6870a8e4-da15-4c7f-9baa-078dde241b78","1005215","104880.nosub[1]","bridle","metal; iron, rawhide","","","Africa, Benin, Atakora, Barba: Benin uncertain, Atakora uncertain","","Benin","Atakora","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2890e02d-8c24-476b-a621-024a6e009fc3","1005216","104881.nosub[1]","bridle","metal; iron, rawhide","","","Africa, Benin, Atakora, Barba: Benin uncertain, Atakora uncertain","","Benin","Atakora","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6eb3fd03-fd37-42f7-9f02-5de4774af783","2777037","105254.1","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"ab27fe98-043d-4dc7-9560-b35ae58ed64f","2777032","105254.2","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"b609a795-c0d4-428f-8ad1-27f89c80d595","2777055","105255.1","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"1022b6be-1257-4ce2-92e5-d0da82997c9d","2777044","105255.2","sandal","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"e3d7cccb-596d-497c-be0c-f2437ee74216","2777073","105256.1","slipper","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"910defea-aff4-4239-b0e0-f6a8be53b2af","2777068","105256.2","slipper","rawhide, leather","","","","","","","[1452] A. Inglis (Gift)","
/modules/file/icons/application-pdf.png"
"4d8ecf2d-0153-46d6-b4e9-7e9bb8082854","1011475","110825.nosub[1]","sandal","rawhide","Egyptian","Roman-Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
"
