"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19c24f42-488f-440d-9c8e-04c988ea7a94","1077515","174103.nosub[1]","headdress","feather, wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84daecc9-a4ff-49b1-8b56-b909cc629b02","1077418","174154.nosub[1]","collar","glass beads, cane, fiber","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2bfe87f7-856e-4240-8fa2-6f96a7da2257","1077790","174381.nosub[1]","bowl","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1c0ad986-de36-4bdc-95bc-bd7fae84851f","1077868","174391.nosub[1]","bowl","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70085bf8-ec44-49b0-bfd8-847f77e66bbf","1077871","174394.nosub{4}","bowl","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ede0d6ca-98b5-48c6-9234-385ca1398314","1077942","174471.nosub[1]","spoon","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"11885711-91d5-4ac7-b281-92c2ddcfa1f3","1077975","174493.nosub[1]","spoon","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2a7d61bc-c266-4ee3-a492-a0f36996a03f","1078063","174678.nosub[1]","comb","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"daa9e696-dfbc-46ee-944a-1b300b0acac3","1078065","174679.nosub[1]","comb","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"211de4f6-4d24-44e8-adf0-7ef687fb7cfd","1078067","174681.nosub[1]","comb","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c8959219-1dbc-4434-b231-181cec24faeb","1078152","174682.nosub[1]","comb","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fe6568e2-5b3b-4b06-8df1-d19e42fe69cb","1372048","174767.nosub[1]","slit drum, Idiophone","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3aaebb4-65ec-4f55-86b0-840405f2571b","1372051","174767.nosub[1]","drumstick for slit drum, Idiophone accessory","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e5112601-1461-4ec8-a917-3202187651c7","1372050","174767.nosub[1]","drumstick for slit drum, Idiophone accessory","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3f8770c3-834c-4adc-9757-c8949be5234a","1372049","174767.nosub[1]","drumstick for slit drum, Idiophone accessory","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6c75791d-f7f2-4c1c-9c28-30fd740c1683","1078874","175395.nosub{80}","vessel","bark, wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6b308620-7c45-480a-a7c7-2c01ede9b736","1078685","175455.nosub[1]","hoe blade","metal; iron","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e22ba851-8676-4a7c-9b76-65af3ba51661","1079151","175699.nosub[1]","figure, zoomorphic / animal  figure; possibly representing a reptile; crocodile","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"003ee4d6-7e8c-4ad0-ba3c-809400f909c7","1079152","175700.nosub[1]","figure, zoomorphic / animal  figure in the form of a reptile; lizard","wood, paint or pigment","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bed648dc-ceea-48cc-9fb8-0901c01e79aa","1079153","175701.nosub[1]","figure, zoomorphic / animal  figure in the form of a reptile; lizard","wood, paint or pigment","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fed40b0-cfe9-4b00-a799-08885493bdbe","2171591","175792.1","container","animal horn","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"07193f30-c205-40da-9859-71772cca46af","2171592","175792.2","plug for horn","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"85f77ee6-30f7-4629-abde-17f8ce704bcb","2171587","175793.1","container","animal horn","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8ffc2c9-35d3-4e5b-9113-692832310af8","1079122","175794.nosub[1]","horn","animal horn, metal; brass","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20a8e9d7-b302-4ea1-9b67-2a0d6a10395e","1079123","175795.nosub[1]","horn","animal horn","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"36d9e0f0-92e8-4ee3-82cb-1cdedfef22f5","2246342","175798.2","plug for horn","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fe3cbf61-8405-4905-84d2-3f2678be51a0","2246338","175798.1","container, horn with white powder inside","animal horn, powder","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fae8d1ad-fe68-480f-a516-fc6e9b904719","1079230","175838.nosub[1]","bowl","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
