"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"512ecdc0-8ee6-4b79-8df6-985ff83efc80","1015114","114337.nosub[1]","tray","palm leaf, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/225/CL0034_114337_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/226/CL0034_114337_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5170f872-36f4-4f9e-b202-7d767e95e6ba","1014940","114470.nosub[1]","pouch","palm leaf, bark, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4dd4b2d-22ff-467f-8365-577a08955c7a","1015689","114854.nosub[1]","holder","palm leaf, bark, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2b6b2874-12cb-423b-aac1-2d9b74a9e3a3","1015691","114855.nosub[1]","holder","palm leaf, bark, cloth, fiber, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"28798271-f8f8-4fd9-a491-583ebefe2cab","1015692","114856.nosub[1]","holder","palm leaf, bark, cloth, string, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"15286d7c-61ea-4a9f-a4ea-3909f1cb2f99","1015395","114884.nosub[1]","girdle, Tag: Philippine Island, Luzon, Ilongot. girdle.","fiber, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d28866c1-345f-4d24-8c4e-78dc213a094a","1015754","114924.nosub[1]","ornament, Tag: Philippine Island, Luzon, Ilongot. ornament of Job's tears and black seeds.","seed (Coix lacryma-jobi / Job's tears), seed, metal, cloth, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"5243f1d1-c40a-4370-be78-ec5c516a559b","1065957","162990.nosub[1]","bag, object: Woven bag. Material: Grass, fiber, horsehair, yarn, cloth, metal wire. Description: Rectangular, diagonally-woven grass bag bound on 3 sides with red cotton cloth; front is decorated at side and bottom edges with a row of red and yellow, blue, or green yarn tufts; two rows of yarn tufts at top; red and yellow yarn tuft ""X"" in center front; within the edges are black and red painted designs and 3 widthwise painted bands dividing the front into 4 parts; waistband is of twisted fiber; shorter end forms a loop with about an inch in the middle bound with wire at the ends of which are two yarn tufts; the other end consists of 2 strands of fiber bound with wire and decorated with short strands of horsehair and 2 red yarn tufts.","grass, fiber, yarn, cloth, animal hair; horse, metal wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"2ba03bae-04d3-4a32-be1d-8c189714413d","1065958","162991.nosub[1]","bag insert, object: bag insert. | Material: Bark, plant fiber yarn, white cloth, thread, brass wire, red cloth. | Description: Long, rectangular shape, folded at end and stitched to form pocket. case decorated at other end with plant fiber tassels, red yarn tufts on a long cord used to tie insert together when it is used to carry something. It is folded up around article, then tied, and placed within bag. End of the tying cord has brass wire around it.","bark, cloth, plant fiber yarn, thread, metal; brass wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1637/831/CL0053_162991_Top_NoScale.jpg|/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"0366d5fb-c08b-4fdb-ae26-3775c7b8f922","1322761","91206.nosub[1]","pocket","bark, cloth, yarn, string","Ilongot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
