"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d6ed2f3-122b-4427-a9f5-3ce63baaa255","2147257","155575.8","ear ornament, 1 of 2 ear ornaments, part of feathered outfit","gourd, feather, beetle wing, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"655dcfcf-660b-4cf7-a58b-5744ac7ef656","2147259","155575.9","ear ornament, 1 of 2 ear ornaments, part of feathered outfit","gourd, feather, beetle wing, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"bcb6b84e-6ba6-4b2a-b5b1-bde17d7b9191","1371195","171070.M","necklace","beetle wing","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c33a9656-e1a4-4460-b146-4189b866a5ae","3173327","259524.23","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"3aa7c5a2-215f-4b4a-8077-1112f4d2624a","3173360","259524.1","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"4eaf988e-b48b-4334-a129-8f5e1ff36e4e","3173359","259524.2","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"f4d1ea3a-5b93-43f1-aed2-8c456948e0a6","3173358","259524.3","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"65bd1a39-20ec-421b-b292-78263baac479","3173357","259524.4","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"98f6725d-b746-412c-a2ac-2db50fae895d","3173356","259524.5","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"c8d43430-0b6e-400f-89f6-d89db7343100","3173355","259524.6","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"c761a68c-b1ea-446f-bb43-5f2645f1824f","3173354","259524.7","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"3ba5c2cb-3a16-4169-8a3c-b4864b446f7f","3173353","259524.8","ornament, 1 of 23 beetle wing cover, drilled with one small hole near hinge (catalog crad)","beetle wing","Amazonian","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
