"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"79438d56-5b18-490e-a7c5-2ffe1dfda444","1349300","104192.4","arrow","metal, wood, bamboo, feather, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"186f4a85-6991-478d-ae74-f30aacc3ed08","1349526","104681.14","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"98251a5f-c46a-4411-8b7b-c6a5b400fdaf","1349517","104681.5","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9890e08c-98f8-40a3-985d-eea5e0bdcd2c","1349518","104681.6","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec65b1c-f503-4bd2-b233-c95d60da1276","1349522","104681.10","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e43fc54c-2134-4fb9-b220-b88656fe6982","1349523","104681.11","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"02f1a2a9-9c3b-467d-a0ac-129249004943","1349525","104681.13","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ecdd7cfc-e9aa-4905-9850-b5286b629132","1349532","104681.20","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec10d008-2b95-418d-859e-98237494dc64","1349535","104681.15","arrow","wood, metal, feather, leather","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7f465a-d8f0-4b88-92b2-596466a29d85","1349897","104888.1","knife","metal, wood, leather","","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/478/a113702c.jpg|/modules/file/icons/application-pdf.png"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"3ee0979d-f4f5-4fa1-981b-3c837cb2d3a3","1367609","163569.12","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1f26ba5-0579-4145-8e3e-d2d520fcddd0","1367610","163569.13","wood","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2394d43-57b4-4fa4-a46d-5e0349666d8f","1367608","163569.1","bow","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0fdb31dc-8fea-456b-b048-3effed808ba8","1367611","163569.2-.11","arrows (.5 missing metal tip)","wood, bamboo, leather, metal, feather, paint","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45d42746-66bb-4145-905c-101c1ae39e22","1066982","163912.1,.2","sword and scabbard (sheath) for sword","leather, metal, wood","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"26b72be5-a477-4f2f-b0dd-57ef1b2242e7","1071192","167883.nosub{3}","mask, mask, fiber, cloth with raffia ruff, circular (catalog book), mask and 2 bags of fragments (cloth bunch and fiber)","cloth, leather, vegetal fiber, shell; cowrie, wool, wood, reed, mirror, metal","Mende","","","","","","[3778] Horrell, Robert and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"95596688-5669-42c9-bbab-aec206769220","1114011","208703.nosub[1]","snuff container, snuff container; snuffbox","wood, leather, metal","","","Africa, Angola, Benguela, Ganda","","Angola","Benguela","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
