"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"168510aa-a123-4d73-90a9-ec6775f83cfb","1128258","222126.nosub[1]","belt","glass bead, metal; copper chain, vegetal fiber; agave; sisal, cloth","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"371848ac-e397-40f5-9614-58d459c422e1","2946291","222132.B","apron (front)","cloth, vegetal fiber; agave; sisal, ochre","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9a94449b-864d-41dc-9198-d719e63fdeca","2946294","222132.A","apron (back)","cloth, vegetal fiber; agave; sisal, ochre","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d03441cc-e9b6-41aa-b75f-d01c4f72eba8","1128220","222157.nosub[1]","drum, Membranophone","wood, animal hide; cow, reptile skin, metal (nail), vegetal fiber; agave; sisal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1c3fcbe4-7db8-42ce-9dd6-95172863355e","1128092","222175.nosub[1]","packet of tobacco","tobacco leaf, paper, vegetal fiber; agave; sisal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"238034a8-a754-478e-8824-f37a42a57400","1128093","222176.nosub[1]","snuff packets, 2 packets (physically numbered .A and .B) are attached to one another","vegetal material; banana leaf, vegetal fiber; agave; sisal, tobacco","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/742/CL0000_222176_InMount.JPG|/modules/file/icons/application-pdf.png"
"970d3ed2-de90-4611-9a4a-e7d84bc753b6","1128102","222188.nosub[1]","necklace","glass beads, ostrich eggshell, vegetal material; banana seed, root, vegetal fiber; agave; sisal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"18cdd792-a17c-43c0-8f67-2066cde33ff8","1128103","222189.nosub[1]","necklace, necklace of glass beads on sisal string","glass bead, vegetal fiber; agave; sisal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b7bb157f-cc6e-4edd-9aec-0c8f8a7e5d54","1151405","243669.nosub[1]","basket, round basket; twined; attached lid and braided handle; red, yellow and natural geometric design - see sketch on back of catalog card; Dimensions: H (approximate) = 23.0 cm; Diameter = 18.0 cm; 2nd catalog card lists: woven bag; attached top and strap","vegetal fiber; agave; sisal","","","","","","","[3976] A. Hoffer (Gift)","
/modules/file/icons/application-pdf.png"
"34338dc4-8ddd-45bd-b1b8-22639fa00ea5","1210947","300244.nosub[1]","back ornament, woman's back ornament","vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"79565173-2834-4be8-afc1-72601d7ef89b","1412621","300256.A","ankle bell, Idiophone, 1 of 2 ankle rattles","metal, vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"dca48c8c-00b0-4d84-8800-8ccb7ece9b61","1412622","300256.B","ankle bell, Idiophone, 1 of 2 ankle rattles","metal, vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"b8e15305-e783-42da-9caf-7ce7a34dd071","1210989","300258.nosub{2}","horn, Aerophone","gourd, beeswax, horn; antelope, vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"f0ab43ac-7d1d-4762-b2d7-c2d4b3158b52","1210990","300259.nosub[1]","horn, Aerophone","horn; cow, horn; antelope, beeswax, vegetal fiber; agave; sisal","Luo","","","","","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"1104e58b-296a-4aa5-8b40-f38a1274ef1c","1767717","351869.nosub[1]","wig, woman's wig, Namibia, Kavango, Herero cluster people, 20th C; sisal fiber, glass beads and leather: the Herero, both men and women, keep their hair cropped short, but fiber wigs representing a kind of dreadlocks style are worn. (Arnoldi and Kreamer, 1995; Biebuyck, 1984). Purchased from Nuevo Mundo.","vegetal fiber; agave; sisal, glass bead, leather","Herero","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/330/T2010_7_311.JPG"
"f37d6cd9-0b87-4940-8a7a-b78f1e06908e","2802836","356339.B","accessory for figure, accessory for figure; headdress from miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"15c23837-5587-4294-8793-f6054b973172","699112","356339.A","figure, miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"c787297f-4270-4b63-b700-308eccd04106","699113","356340.nosub[1]","headdress, Headdress for Parachico dance - bushy - looks like a hedge hog","vegetal fiber; agave; sisal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1266/239/356340_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1266/237/356340_Bottom.jpg"
"2921e2d9-08e8-41a5-abd3-81f1b333d1c8","699115","356342.nosub[1]","headdress, headdress for Parachico dance - see 2221","vegetal fiber; agave; sisal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1266/242/356342_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1266/241/356342_Bottom.jpg"
"a8db65cd-da3f-4940-b766-e4fe622858fa","2197893","356344.B","headdress for figure, accessory for figure; headdress from figure and accessories for figure; headdress and rattle; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370"", miniature Parachico dancer - see 2220; left hand broken off; headpiece and rattle are separate","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"101032c4-03fb-44f5-9a9a-fc857cda822f","699117","356344.A{2}","figure, figure and hand from figure","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
"2337ee5a-5112-4434-a9d8-0a071ce6ba67","699118","356345.nosub[1]","figure, miniature Parachico dancer - see 2220; markings: ""SCDLC, Chis"", ""8/87"", ""3000/1370""","wood, cotton, ribbon, acrylic, metal, vegetal fiber; agave; sisal","","","","","","","","
"
