"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9477e3a8-c86a-4c28-9bdf-66826731bbf6","1004980","104782.nosub[1]","bow","wood, hide, snakeskin","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3fef1fbc-0718-42e6-ae68-e4c6c523d20a","1004983","104784.nosub[1]","bow, bow; L = 105 cm.  CJP / Ls 5/2004","wood, hide, snakeskin, metal; iron","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7fba9c94-2604-4f44-bb16-c83dc922803c","1004984","104785.nosub[1]","bow, bow; L = 108 cm.  CJP / Ls 5/2004","wood, hide, snakeskin","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2ef1c098-c59c-4c69-832c-56afd848d55d","1004985","104786.nosub[1]","bow, bow; L = 99 cm.  CJP / Ls 5/2004","wood, hide, snakeskin","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a143eed9-7f19-4b05-83c7-4317676f52ad","3250747","104832.50","arrow, 1 of 49 arrows from quiver","metal; iron, reed, rattan, snakeskin, poison","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a35f2612-9a2b-46e5-aea9-63f2d47a75b4","1372226","175286.nosub[1]","knife","wood, cloth, snakeskin, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c53772d1-0b29-420e-8110-ce53feb6fe1f","1372235","175290.2","scabbard (sheath) for sword","wood, snakeskin, cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"aa7d837c-a904-4d8c-b4f2-5c2e7b375ae9","1254362","33944.nosub[1]","axe","metal; iron, snakeskin","","","","","","","[836] Joseph Clarke (Purchase)","
"
"bf786416-3f20-479d-90d3-e9bf401b47d0","1807856","343918","drum, Membranophone, Long, cylindrical wood drum, narrows at the base. Covered with snakeskin, tightened with twine and electrical cord. Rubbed with black pigment. Snakeskin is dry. Registration worksheet/Patricia Lord., Created by a patient while they were at Albert Schweitzer Hospital in Gabon. Drum made of snakeskin, wood and twine. H 29 in. W 6.5 in.","wood, charcoal, snakeskin","","","","","","","[4341] W. W. Meeker (Gift, 18 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/278/955/T2010_27_2.JPG"
"bb042a82-54de-4e70-8d4a-f79c93d261a3","1807857","343919.nosub[1]","harp, Chordohone, Wood harp, head of an animal. Body covered with snakeskin, tacked with nails. Snakeskin is dry and cracking, pulled off of body, and a large hole near the base. Body painted with black pigment. Eight strings of green plastic. Registration worksheet/Patricia Lord., Created by a patient while they were at Albert Schweitzer Hospital in Gabon. Harp made out of snakeskin, wood, and nylon string. H 23.5 in. L 24 in. W 5 in.","wood, snakeskin","","","","","","","[4341] W. W. Meeker (Gift, 18 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/278/962/T2010_27_3.JPG"
