"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6722d060-9169-4370-a90b-310b6fda31f1","1008525","108127.nosub[1]","headdress","rattan, dye, bead, feather","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3ef2ef7c-05a1-476c-b28e-8071c824d05f","1014701","114077.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"29624c02-0568-41e6-a1cb-b2cfbf05fb72","1014702","114078.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b55905fb-3c49-430b-aa4a-ff75ba3b2dea","1014703","114079.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"402c9b31-69d0-4a78-a692-3d9779f62cf8","1014704","114080.nosub[1]","waist band","cotton, dye","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dea4fb6e-b878-4e96-9364-f6758d366061","1016023","115224.nosub[1]","hat","rattan, dye, bamboo","Igorot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/180/CL0053_115224_Front.JPG|/modules/file/icons/application-pdf.png"
"00db09d7-30f5-4a90-8f47-f6e1530b767d","1259742","34518.nosub[1]","girdle, Name: girdle for woman of unbleached cotton cloth into which bands of mixed red and blue are woven, 177 by 11.5 cm.","cotton, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9901f933-7b6e-4053-861a-c8d2c1ebbc01","1260761","34595.nosub[0]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"237b952b-318a-47d9-af49-8ff49bb7fd36","1260805","34596.nosub[1]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9b3406a3-6ca9-4d3b-920c-5b266e94c06a","1321790","90227.nosub[1]","girdle, Name: Womans girdle (wakers) broad band. Of woven white and colored coarse fibrous material ends finished in long twisted fringe. | Notes: Accessory in Igorot pottery group case.","fiber, dye","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a1f27db-3d51-4072-b8b1-28271f7b2066","1321791","90228.nosub[1]","girdle, Name: Woman's girdle (wakers) of white and colored fibre cordage material ends finished in long twisted fringe. The girls first garment is a narrow girdle or belt which, later in life, aids in holding the skirt in place. When working in the flooded rice fields the woman discards her skirt but retains her girdle, under which she tucks an apron of leaves. The more elaborate girdles are worn in dances.","fiber, dye, cord","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ec0ddd8-d27f-4cd6-8360-6b4c5927c822","1321682","90255.nosub[1]","hat, Name: Man's Pocket hat.  Basket work of finely split rattan. Ornamental designs on crown and sides in black, yellow, & red straw (?)  Fastening string of thin twisted cordage. 11.5 cm, diam. 3.5 cm high. Notes: Purchased at Guinaug","rattan, straw, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/035/CL0053_90255_Front.JPG|/modules/file/icons/application-pdf.png"
"4d212b05-94f9-41d0-ba90-11f3f5d216e4","1321683","90256.nosub[1]","hat, Name: Man's Pocket hat. Of finely split rattan basketing. Ornamented with black, yellow, & red. Thin twisted fastening string. 12 cm. diam. 3.5 cm. high Notes: Purchased at Guinaug","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/036/CL0053_90256_Front.JPG|/modules/file/icons/application-pdf.png"
"62ae3c79-ab76-4b7e-b2ab-bed70efb6f45","1321853","90258.nosub[1]","hat, Name: Man's Pocket hat of fine basket work of split rattan. Ornamental designs in red, yellow, & black. Thin twisted cordage tying string. 13 cm. diam. 3.5 cm. high. Notes: Gift of [illegible]. WD Harris, IC. Lubnagan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/037/CL0053_90258_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"94051b7c-cb42-4ea2-91c6-91aea26570f9","1321854","90259.nosub[1]","man's pocket hat, Name: Man's pocket hat. Fine basket work of split rattan. Ornamented designs in black, yellow, and red. Thin twisted tying string 12.5 cm. diam. 3 cm high.","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8ac9b108-4d2c-4fa7-b8b4-62752407fb33","1321857","90261.nosub[1]","hat, Name: Man's Pocket hat. Finely woven of split rattan. Ornamental designs in black, red, & yellow. Twisted cordage tying string 11.5 cm. diam. 3 cm. high Notes: Purchased at Tinglayan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/038/CL0053_90261_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd20fabf-6957-4cd5-aa16-396b8bd07775","1321858","90262.nosub[1]","pocket hat, Name: Man's pocket hat. Palm leaf interior crown. Outer side covered with fine basket work of fine basket work of split rattan. Ornamental designs in black, red, and yellow. Cordage tying string. | Notes: *Purchased at Tinglayan.","palm leaf, rattan, dye, fiber, shell","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/939/CL0053_90262_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/940/CL0053_90262_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/670/CL0053_90262_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/671/CL0053_90262_Top.JPG|/modules/file/icons/application-pdf.png"
"0f1acc05-8e6f-41b3-b91b-cce53a02b715","1321860","90264.nosub[1]","hat, Name: Man's Pocket hat. Finely woven of split rattan. Red bands of rattan on sides. Yellow bands bound with black on top. Cordage tying string. Notes: Purchased at Tinglayan","rattan, dye, string","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/039/CL0053_90264_Front.JPG|/modules/file/icons/application-pdf.png"
