"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0c9a0e6c-601b-4f00-8cd9-710c15898920","1140465","233437.nosub[1]","shirt","cotton, thread","Punan ?","","","","","","[2598] C. F. Bieber (Gift)","
"
"e9aeb165-c467-484f-bed7-09a2138e7e29","1141960","234797.nosub[1]","saddle bag","cotton, thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"64f3d868-f7a9-48bd-a8e6-c3920042c246","1142775","235564.nosub[1]","letter bag","cotton, thread","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
"
"a5ad2bcc-68bf-4605-8c65-da24dc742e20","1186067","27625.nosub[1]","textile","cotton, thread","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"349df660-c7dd-4661-996a-eb9cb9b5a232","1254825","338474.nosub[1]","cloth, square piece of embroidered cloth purchased in Nuevo Chicago, which represents a deliberate attempt to reach a tourist market; this has traditional Shipibo motif.  (information from donor)  Gloria Levitt 3/4/2004, textile","cotton, thread","Shipibo","","","","","","[4168] A. Wali:Source, A. Wali:Collector, D. Brinkmeier:Collector (Purchase, 2001-12-05)","
"
"cf185eb6-3827-45c4-8089-79082afb7e33","1259184","340542.nosub[1]","blouse panel, textile","cotton, thread","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6dfdfd20-6438-4840-a72c-5b23fcaca955","1259185","340543.nosub[1]","blouse panel, textile","cotton, thread","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"1a4b73ef-31af-4649-ac39-f879a2638e66","1261177","341688.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"8d9ed651-5653-4288-8689-3f46922e756e","1261132","341689.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"52959b16-a3bb-402d-9209-cb35fbc911f6","1261176","341690.nosub[1]","textile","cotton, thread","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"2b0f4df6-5fe8-444b-9a48-53c61d0470d0","1260145","341691.nosub[1]","shirt","cotton, thread, button","Rarámuri (Tarahumara)","","","","","","[4248] W. S. Goldman (Gift, 2006-11-07)","
"
"5abf214d-8e91-4631-84ca-4f5e1f089bd1","1262569","341977.nosub[1]","blouse panel, applique textile","cotton, thread","","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"44422d75-5486-4861-9869-fbd26d39dcca","1262614","341978.nosub[1]","blouse panel","cotton, thread","","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8ac556bd-cafe-4de2-997b-c2e724b0db27","1262597","342204.nosub[1]","collage of miniatures","wood, clay (ceramic), metal, thread, straw, dried flowers, cotton, polyester, gourd, plastic, metal; copper","","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"cc886dd9-827b-46a3-8bf2-1789a3de7016","1262418","342309.nosub[1]","blouse panel, blouse panel in frame, textile","cotton, thread, wood, glass","Kuna (Cuna)","","","","","","[4278] W. S. Goldman (Gift, 2007-12-20)","
"
"55a4feea-5803-4bc2-b8d2-5e45980c3c7d","699729","356469.nosub[1]","figures","cotton, thread, metal, corn husk, netting","Maya","","","","","","","
"
"9fe71315-03e1-483f-b167-789c3126c9c3","2992011","357321.1","figure","wood, cotton, thread, yarn","","","","","","","","
"
"af5dd38e-0e24-400e-ba6c-c334e3958ca9","2992012","357321.2","tool","wood, cotton, thread, yarn","","","","","","","","
"
