"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b7719319-63e4-40de-bb3e-3af31786d40f","4246886","255220.B","stock for cross bow, stock from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows), crossbow stock, cross piece, and string assembled but not fixed together","wood","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"1dfa8c8c-68e9-44bf-b123-2dc8ddcda1af","4246893","255220.i","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"0078374e-3736-48be-8f66-f5c1f1559bee","4246885","255220.A","cross piece for cross bow, cross piece from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows), crossbow stock, cross piece, and string assembled but not fixed together","wood","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"3cf0bacb-3b71-4fd2-b08c-592117309af4","4246892","255220.H","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"15b3a0af-3a04-4648-a3d3-f2f2cd818f7b","4246891","255220.G","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"5c0d1853-6552-4754-a27c-f0c8b262e206","4246890","255220.F","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"2fa873d2-f6d6-4e4d-ae6f-6834016bb651","4246888","255220.D","quiver, quiver from cross piece from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","bamboo","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"5d46c7b3-330f-42f5-8a16-1e6fd321d0e6","4246898","255220.N","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"8c096e05-a778-4a49-9bd4-63ebe120241e","4246899","255220.O","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"0b1dcc39-07f3-47ce-a2b3-875677c79063","4246889","255220.E","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"fc986ae1-30e9-4cea-988f-cff038f0581f","4246894","255220.J","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"bd02c1ec-1305-44f3-8ed7-8d32e3d6fdae","4246895","255220.K","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"294f9ea8-0e81-47bf-be7e-ab4fde082cb6","4246896","255220.L","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"fa308464-18ec-4b3a-8c72-4f4f67369067","4246887","255220.C","string for cross bow, string from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows), crossbow stock, cross piece, and string assembled but not fixed together","fiber; hemp","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
"139f0453-4328-42d1-9452-212fdb44d369","4246897","255220.M","bolt, 1 of 11 bolts (darts or arrows) from crossbow (stock, cross piece, and string), bamboo quiver, and 11 palm leaf bolts (darts or arrows)","palm leaf","Montagnard: Koho tribe","","Asia, Vietnam, Hue: Hue","","Vietnam","","[3736] R. A. Berg (Gift)","
"
