"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"02a0ad76-1309-4e6f-86f4-a1a0ef4c758a","1031143","129895.nosub[1]","belt, Name: Sabitan (bakes):- belt used by men or women. Foundation is bamboo over which cloth has been secured and then embroidered. Long hemp braid tying bands and tassels. | Notes: Red cloth inside.","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3ab0b1e-88cb-4269-a058-0667934e607a","1031145","129897.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/407/CL0053_129897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/226/CL0053_129897_Top.JPG|/modules/file/icons/application-pdf.png"
"a9143c7b-b25f-402b-8441-044ee6803ef4","1031146","129898.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cd6ad665-d54d-45c5-8b9a-22c8ed0b71e6","1031335","129899.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e85a7e6e-b181-4be0-a77c-19c8adf35f41","1031337","129900.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"60b84855-1e6d-400f-b737-bee36f823542","1031338","129901.nosub[1]","belt","bamboo, dye, cotton, hemp, embroidery, tassel, yarn","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"817a29fb-d47a-447e-938e-cbbb541d769c","1031339","129902.nosub[1]","belt","bamboo, cotton, hemp, embroidery, tassel, beads","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ce048487-68d3-46ea-bde8-763e79b13ae4","1031524","130017.nosub[2]","basket, Name: B?nota:- Large cylindrical bamboo basket made waterproof with pitch. Used for storage of food, clothes, etc. If carried by men is suspended from the shoulders; if by women from the forehead. Hangs on the back.","bamboo, pitch","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"48ed8dcd-428f-4163-9576-0faf5070d0c9","1031525","130018.nosub[1]","basket","bamboo, pitch, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3edf5699-85f8-4e0a-9714-51b861859115","1031526","130019.nosub[1]","basket","bamboo, pitch, hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5c0eaa93-9bf8-4fe9-9e8c-2a55b925e186","1031528","130020.nosub[1]","basket","bamboo, pitch, bark","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7fe0e025-a4cd-4e5c-9cb4-53e156882a22","1031529","130021.nosub[1]","basket, Name: Bakat:- Same as 130020 but not made waterproof.","bamboo, bark","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"522a56a0-325a-44d8-bcbc-feaddfdaa67e","1031451","130022.nosub[1]","basket, Name: Bakat:- Same as 130020 but much smaller. No carrying band.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"31cf0ff8-0283-43ce-8af8-2133f62d0461","1031452","130023.nosub[1]","basket, Name: Bakat:- Same as 130022. White cloth carrying band.","bamboo, cloth","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cae980ed-a308-4823-8ba9-7d3fdd6174c8","1031453","130024.nosub[1]","box, Name: Bakat:- Cylindrical wooden box, carved with bamboo and made waterproof so that it resembles 130022. It is used the same as 130022-23.","wood, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"28b13cd4-13d8-48e4-9e32-afdafaf2f014","1031454","130025.nosub[1]","box, Name: Bakat:- Same as 130024. Small band of carrying along top rim.","wood, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"83127766-f77d-4ec9-ab52-4a9ad42c1918","1031455","130026.nosub[1]","box, Name: Bakat:- Same as 130024 but smaller. Colored carrying band.","wood, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"98979c86-f24a-42ef-966a-7b8b30c6dff0","1031456","130027.nosub[1]","box, Name: L?gk?ban:- Small cylindrical water proof box. Sides of wood carved with bamboo, waterproofed. Used principally for cotton but also as 130024.","wood, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c8948ab3-102f-47f2-a4aa-fc8fa7138476","1031457","130028.nosub[1]","box, Name: L?gk?ban:- Similar to 130027. Sides only partly of wood. Colored carrying band. Same decoration on top and bottom rim.","wood, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"da66a910-a66e-4347-aa41-caeffb42fd68","1031458","130029.nosub[1]","box, Name: L?gk?ban:- Same as 130028. No decoration. Plain cord attached.","wood, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
