"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"559bc059-72e8-4adf-9798-1072f02af24b","1355768","128670.1","bow, Name: bosog:- Long bow made of palma brava and fitted with a bowstring made of bark. Three arrows. The arrow with detachable head is called s?bat, the one with spear shaped head b?lag. Notes: Used in hunting pigs, deer, monkeys, etc. Bow is also called ba-?. The bark cords are soft and pliable. arrow shafts of straight mountain cane with a variety of iron points. Shaft feathered with feathers of hawks and other large birds. Three feathers are placed about the arrow and securely wrapped at each end with a thin strip of rattan or grass. When animal is struck by shaft with detachable barbed head, the point leaves the shaft unwinding a coil which attaches it to the reed. Shaft catches in bush, barb will not tear out of flesh. Women never touch the weapons. Used also to shoot fish in clear pools.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"59dd6067-992c-451d-9c75-72827035b1aa","1355769","128670.2,.3","arrows, Name: Bosog:- Long bow made of palma brava and fitted with a bowstring made of bark. Three arrows. The arrow with detachable head is called s?bat, the one with spear shaped head b?lag. Notes: Used in hunting pigs, deer, monkeys, etc. Bow is also called ba-?. The bark cords are soft and pliable. arrow shafts of straight mountain cane with a variety of iron points. Shaft feathered with feathers of hawks and other large birds. Three feathers are placed about the arrow and securely wrapped at each end with a thin strip of rattan or grass. When animal is struck by shaft with detachable barbed head, the point leaves the shaft unwinding a coil which attaches it to the reed. Shaft catches in bush, barb will not tear out of flesh. Women never touch the weapons. Used also to shoot fish in clear pools.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"17c9c799-3ebd-4502-b9b9-eb0881663992","1355770","128671.1","bow, Name: bosog - Long bow of palma brava. Bark string. Two arrows with iron tips - b?lag -. Notes: Used in securing game. The bows - bosog, are made of palma brava and are fitted with strings of twisted bark, which are strong and pliable. The arrow shafts are made of straight cane around one end of which three feathers are wrapped, these are tied at each end with thin strips of rattan or grass. A variety of points are seen. For birds, bamboo points - lasay, or flat ends - pagolpol, are used. For fighting and ordinary hunting a spear-like head of metal - b?lag is employed, while the true hunting arrow is fitted with a detachable barbed point sibat. When this last missel [sic] has struck an animal the point pulls out of the shaft and unwinds a cord which attaches it to the reed. This soon becomes entangled in the undergrowth, while the barbs keep the point from tearing out of the flesh; thus the animal is soon captured. fish lying in clear pools are also secured by means of bows and arrows.","wood; palm wood (palma brava), bark string, metal; iron","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2898ed42-bead-42d7-a254-afa548f5760f","1355650","128671.2-.3","arrows, Name: Bosog - Long bow of palma brava. Bark string. Two arrows with iron tips - b?lag -. Notes: Used in securing game. The bows - bosog, are made of palma brava and are fitted with strings of twisted bark, which are strong and pliable. The arrow shafts are made of straight cane around one end of which three feathers are wrapped, these are tied at each end with thin strips of rattan or grass. A variety of points are seen. For birds, bamboo points - lasay, or flat ends - pagolpol, are used. For fighting and ordinary hunting a spear-like head of metal - b?lag is employed, while the true hunting arrow is fitted with a detachable barbed point sibat. When this last missel [sic] has struck an animal the point pulls out of the shaft and unwinds a cord which attaches it to the reed. This soon becomes entangled in the undergrowth, while the barbs keep the point from tearing out of the flesh; thus the animal is soon captured. fish lying in clear pools are also secured by means of bows and arrows., 2 arrows","wood; palm wood (palma brava), bark string, metal; iron","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6c35e925-bf84-44ee-8a3c-a471166ddf86","1355652","128672.1, .2, .4-.7","long bow and 6 arrows, Name: Bosog- Long bow of palma brava, and 6 arrows. The arrows with spear like heads are b?lag, detachable heads - s?bat, two sets of prongs - b?n?ling - and with blunt iron points - p?golpol -. Notes: The arrows with blunt ends are especially for birds, the others are for animals. See note on back of card 128671.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1bb41738-11e2-401a-a6d6-e4b24e0d1e49","1355651","128672.3","long bow and 6 arrows, Name: Bosog- Long bow of palma brava, and 6 arrows. The arrows with spear like heads are b?lag, detachable heads - s?bat, two sets of prongs - b?n?ling - and with blunt iron points - p?golpol -. Notes: The arrows with blunt ends are especially for birds, the others are for animals. See note on back of card 128671.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90722128-4c5f-438d-a35d-a02ba9a55788","1030218","128673.2,.3{2}","long bow and 2 arrows, Name: Bagto:- Double wall hook made from bamboo root. To hang clothes etc. on.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"87fd61c8-2e82-4784-9ca1-bebd9cc66d94","1355771","128674.1","long bow and 3 arrows, Name: Bosog:- Bow of palma brava, bark cord. 3 arrows -one with blunt head used for birds. See note on back of card 128671 See 128673.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5eb1f04e-5b3e-4e34-825c-435c6c9c98b7","1355653","128674.2-.4","long bow and 3 arrows, Name: Bosog:- Bow of palma brava, bark cord. 3 arrows -one with blunt head used for birds. See note on back of card 128671 See 128673.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8d500e25-ac7b-4022-8447-9696c67e5618","1355773","128675.1(2)","long bow and 2 arrows, Name: Bosog:- Bow made of palma brava, has a groove in center of concave side. Bark cord. 2 arrows. - Long single pr[ongs] is called dumpil. Long thin file like point is posor. Notes: See note on back of card 128671.","wood; palm wood (palma brava), bark string","Negrito","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
