"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8f9a871e-881f-4c4c-b350-f33763bd034b","1094719","190855.nosub[1]","sword, a wooden sword, decorated with burned dots on the ""blade"" and with weaving around the ""handle"", in which the warp is composed of split cane and the woof is the root bark of a kind of aereal philodendron; the weaving is bound to the ""handle"" at both ends with cotton string painted red with Bixa orellana, interspersed with bands of cotton string blackened with bees' wax; this is soley a ceremonial implement for killing spirits; L = 99.8 cm. CJP/ J 2/2004

L = 99.8 cm; W = 6.0 cm; H = 2.5 cm.  CJP / J 7/2005","wood, cane, root bark, cotton, beeswax, vegetal material, pigment","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"904cc70d-4de6-42a1-bcbc-7679c679992f","1113753","208488.nosub[1]","necklet","cane, pigment","","","Africa, Angola, Huíla","","Angola","Huíla","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"688af622-b1b6-4ba6-b781-a533e498f7eb","1113387","208565.nosub[1]","neck ornament","cane, pigment","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"319aff0b-bda5-45e9-a712-e68238410b7f","1113393","208569.nosub[1]","neck ornament","cane, pigment","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"85b2aeee-ffcf-44a1-acb1-2c0757748271","1157047","249153.nosub[1]","arrow","cane, wood, pigment, breadfruit sap, bush rope","Serra","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"18e03d80-048a-4a0b-bbe3-bd29c446804f","1157049","249155.nosub[1]","arrow, Arrow for hunting flying fox and birds.  Tiktik shaft of (turyong) with a hatchmark and diagonal line design.  Arrow has three points of wild buai (tana); left side of each has notches and two points have pink and blue paint on them.  Points attached to shaft with bush rope (nim).  Points are collectively called (andrang atEk).  Made by Aton Anta, Mainropong clan.  Sold by son Domnic Maintau.  Sodl as a set with Nos. 442-448.

l.= 164.5 cm; w.(shaft)= 1.0 cm; w.(head)= 2.5 cm    (per catalog card) Holly Meier 3/2003","cane, wood; palm wood - areca / betel nut, bush rope, pigment","Serra","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"6b4e9030-4abb-45b9-bbaf-da7f199e7efa","1156902","249795.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"ea97cab9-8f4c-4a93-a548-a86ef4d7a2a0","1157225","249796.nosub[1]","arrow","cane, bamboo, pigment, rattan","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"2b380d27-a9b7-40e9-9754-7d3fd42e25b4","1185188","276370.nosub[1]","head ornament, head ornament or headdress; dhari; deri, dri, or dari","feather, cane, pigment, cord, cloth, rattan","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/857/CL0000_276370_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2192/856/CL0000_276370_Back.JPG|https://fm-digital-assets.fieldmuseum.org/42/291/276370_MULTI_45.mp3"
"d50f031f-6a6b-44b3-8d34-407b9633f5ba","1185353","276380.nosub[1]","arrow","bone, wood, cane, grass fiber, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/145/A97466.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/144/A97465.jpg|https://fm-digital-assets.fieldmuseum.org/42/736/276380_113.mp3"
"0e5ff473-1138-47fe-8184-34925887ad3d","1398631","276382.14","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"20debc35-c788-4b16-a1a1-4dd4628612d3","1398387","276382.1","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"ffed1798-b349-4727-b3ce-cc4283034525","1398670","276382.10","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"cccd1281-32c3-4b36-8017-3c81d68de784","1398628","276382.11","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"9e4991e2-fe6c-454c-a940-59207ab97e1c","1398627","276382.12","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"60b7c205-edd1-45e8-8376-e4ee4cd76420","1398622","276382.13","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"de6d6f4e-f367-4118-9a2b-96541a759249","1398624","276382.15","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"3cf65b7a-7250-4597-9902-f9aca48335ec","1398623","276382.16","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
"eb92874a-2cfa-424c-9c15-10a1e40333c3","1398630","276382.17","arrow, 1 of 20 arrows","cane, bone, palm wood, bamboo, string, fiber, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/652/276382_136.mp3"
