"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"85f5a6d0-0b90-45ed-9b41-4ac14d54dc2e","1149648","242651.nosub[1]","coat","wool","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"04fb4a80-6a19-4f19-8cdb-8edf7890d1a2","1150198","242652.nosub[1]","bell, Idiophone","metal; brass","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"3633785a-92c1-495b-ba53-36e24c5a9fa8","1150199","242653.nosub[1]","flute, Aerophone","wood","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"7befe464-e9fa-4e28-8d8b-8c0f94006459","3763051","242654.B","cuff, 1 of 2 cuffs","cotton","Hunza","","Asia, Pakistan","","Pakistan","","[3912] M. Clark (Gift)","
"
"6acd7989-514e-4ab6-a9a3-9a1aa745ff05","3763052","242654.A","cuff, 1 of 2 cuffs","cotton","Hunza","","Asia, Pakistan","","Pakistan","","[3912] M. Clark (Gift)","
"
"510666df-e98b-44f0-83b9-034c5f5fc432","1150201","242655.nosub[1]","collar","cotton","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"d00986cf-3c6a-40db-b193-80d01701749e","1150202","242656.nosub[1]","staff","wood, animal hair; horse","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"ad835b12-c45b-45ea-b9d3-3a9e45201940","1150203","242657.A,.B","mould","stone","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"32d861c6-eb61-415f-8273-850ca4474c32","1150331","242658.nosub[1]","illuminated manuscript in folder","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"2db7745e-ba05-4235-bdc7-752df730fac5","1150332","242659.nosub[1]","bird skin","feather","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"827fa3f0-d851-457e-ab27-b3d91d74d257","1150334","242660.nosub[1]","book","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"e828aa0d-7786-46fe-830f-d4e12b0c8e11","1391144","242662.A","envelope","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"3358bb1e-6e7a-4296-b525-dd3cc472fd2d","1391145","242662.B","invitation","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
"8823db41-11e9-4d18-bb47-62d09474fb0e","1150174","242663.nosub[1]","invitation","paper","Hunza","","","","","","[3912] M. Clark (Gift)","
"
