"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3fe7b248-7970-48ff-a2a6-3e8b89e15e09","1142357","235103.A,.B","belt hook","bone, paste glass","Han Chinese","Zhou Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/783/EX2015_1a_235103A_B_ReferenceImage.JPG"
"31d55aed-406b-49dd-83c5-1402706707a4","1141916","235108.nosub[46]","beads, beads of paste glass, bone, glass, and soft stone","paste glass, bone, glass, stone, string","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png"
"2ea2c88c-3eee-4808-a815-bc0ac97f781c","1142174","235272.nosub[3]","3 fragments of ring","paste glass","Han Chinese","","","","","","[2680] E. H. Bahr (Gift)","
"
"8b6fa34b-87bd-4a97-8da3-cd0b400f30ee","1394258","254302.A","attached to 254922 and 257551.a","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5df3c2ae-5c9f-47b6-bca4-bb7b82246a63","1394259","254302.E","slides and bead","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6927d800-dd5c-4365-bcec-8d930803f872","1394650","254302.B","attached to 254940","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3465e5b2-919e-415a-9241-511b4065b47e","1394651","254302.C","attached to 255004","paste glass","Han Chinese","Tang Dynasty - 8th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"14c78dea-047a-42e0-a015-13fd8963f0a0","4237902","254589.A","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8eded15d-24da-425b-ade4-9c417d41cdcb","4237903","254589.B","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6875fb34-736f-4ea8-a696-de6f77689a62","1394864","254666.A","bracelet, 1 of 2 bracelets","metal; silver, metal; gilt silver, paste glass, imitation pearls","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"adb80fee-6e5f-4a19-9a09-0105f05f4fe7","1394841","254666.B","bracelet, 1 of 2 bracelets","metal; gilt silver, paste glass, imitation pearls","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
