"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9acc9928-f870-424d-83f3-3729303a906a","1040898","138853.nosub[1]","mask","wood, paint or pigment, shell; operculum, vegetal material, cloth, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/279/138853..jpg|/modules/file/icons/application-pdf.png"
"89849f36-17ec-4576-bd09-dbe8a99f1eed","1814774","168660.1","ornament, 1 of 2 ornaments - with miniature shovel attached; ""epaulets"" on fronts of shoulders; painted cloth on canes; ""grave tablets""; one with miniature wooden shovel; with mummy #94, catalog number 168653, textile","cloth, reed, wood, paint or pigment","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0204c9e5-934f-43cf-a85b-4cae925c58d6","1071970","168660.2","ornament, 1 of 2 ornaments; ""epaulets"" on fronts of shoulders; painted cloth on canes; ""grave tablets""; one with miniature wooden shovel; with mummy #94, catalog number 168653, textile","cloth, reed, paint or pigment","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"d37ea023-0bcf-4147-b429-acbf74503eee","1087332","183503.nosub[1]","cloth from plaque, cloth covering for sepulchral plaque showing red and black design; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/689/226/CN0022_183503_TreatmentReport1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"943a9412-bb87-47f7-841b-08a82cae0503","1087418","183563.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, cane, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2192/860/CL0000_183563_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/689/235/CN0022_183563_TreatmentReport1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5a453b5b-b998-4541-b925-ed67a336b62e","1087502","183735.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/224/CL0001_183735_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/689/275/CN0022_183735_TreatmentReport1986_XMP2.jpg"
"1b260715-fc36-45d5-9d84-13c192f1b22c","1087503","183736.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/225/CL0001_183736_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/689/276/CN0022_183736_TreatmentReport1986_XMP2.jpg"
"5c77b297-500a-444d-95ae-6b6457422905","1087504","183737.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet, textile","cloth, reed, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/226/CL0001_183737_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/689/277/CN0022_183737_TreatmentReport1986_XMP2.jpg"
