"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b52bae56-8300-456f-bfcf-41a489b07084","1008580","108102.nosub[1]","bow, Name: Bai'. Bow of black wood. Fifteen rattan bands around wood. Closely [twisted] bark for bow string. Only specimen found in Abra. Notes: Has been in town many years, probably from Negritos.","wood, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a2570544-844a-4d95-bc49-8757be6c9041","1008585","108106.nosub[2]","pipe, Name: Suako. Man's pipe. Bowl of wood; bamboo section connects bowl with brass mouth piece, rattan on brass where it joins bamboo. Brass chain attached to pipe and mouth piece from which it hands. Brass cleaner attached.","wood, brass, bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/133/CL0053_108106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/959/CL0053_108106_Top.JPG|/modules/file/icons/application-pdf.png"
"98568530-279b-42af-b78c-42580d81fa1d","1008492","108116.nosub[1]","hunting spear, Name: Pika. Hunting spear. Wooden shaft with rattan lashing. Long iron ferrule.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78c164c5-d4b1-4e6a-ab38-07eddc4915e6","1008493","108117.nosub[1]","hunting spear, Name: Pika. Hunting spear. Same as 108116 but smaller.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46da4a51-eff2-4091-8190-b03fb2284cb1","1008494","108118.nosub[1]","spear, Name: Pika. spear - long tappering point no barbs. wooden shaft no ferrule. Rattan band at junction of iron and wood.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3d459aeb-c8c6-4e3b-85c4-5932ef1d95cc","1008495","108119.nosub[1]","drum, Membranophone, Name: Tambor. Long cylindrical drum. Made from the trunk hollowed out. Large end covered with deer skin held in place by rattan lashings. Small end open. Notes: Is beaten with the hands. Player can change tones by pressing leg against barrel.","wood, animal skin; deer, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/548/CL0034_108119_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/546/CL0034_108119_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/547/CL0034_108119_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/549/CL0034_108119_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4f303846-5684-4ce8-88c7-ca162160c5e5","1008498","108122.nosub[1]","drum, Membranophone, Name: Tambor. Long cylindrical drum. Made from hollowed out log. head of deer skin fastened with rattan lashings. Small end open. Carrying cord of bark [bast] fastened to barrel. Notes: Beaten with the hands. Player changes note by pressing leg against barrel.","wood, bark, animal skin; deer, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/552/CL0034_108122_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/550/CL0034_108122_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/551/CL0034_108122_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/553/CL0034_108122_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c3fd5a65-4cca-4dbb-88a3-51d2b756c0c3","1008502","108138.nosub[1]","basket, Name: Kaba. bamboo basket. Round top and sides, square base. Rim is of a red wood. band of red rattan encircles center of basket - inside. Notes: Used for unthreshed rice, etc.","bamboo, wood, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"eee80e56-09b2-4d09-bf30-1442dbb8cccf","1008506","108142.nosub[1]","hanger, Name: Round hanger for shell cups, meat etc. Rim and bottom band of wood. Bottom of bamboo sticks. Sides of rattan, open twist making design. Hung by rattan cords from rafter.","wood, rattan, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6a64a57f-8523-4786-8f1a-3a2b4602b8f1","1014490","113901.nosub[1]","hat","wood, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0b403fe4-5a82-4a29-9c49-b3e8d783853d","1014578","113913.nosub[2]","basket and lid, Name: Transportation basket (sina-gap). Upright basket. body and lid of split rattan. Shallow oblong bottom of wood. Circular lid. Braided bark carrying strap. | Notes: Used by man or woman for carry=ing rice.","rattan, wood, bark","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/859/CL0053_113913_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/858/CL0053_113913_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/756/CL0053_113913_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/755/CL0053_113913_Front.JPG|/modules/file/icons/application-pdf.png"
